CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	704	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	719	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	728	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	796	2	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	807	151	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	837	14	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	838	160	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	887	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	908	4	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	933	494	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	978	7	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	1009	2	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	3206	3	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	5196	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	19280	6	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	183	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	212	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	387	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	518	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	618	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	622	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	648	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	650	2	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	657	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	704	5	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	719	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	728	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	796	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	807	243	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	837	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	838	8	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	887	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	908	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	933	129	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	978	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	1009	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	3206	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	5196	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	19280	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	183	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	212	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	387	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	518	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	618	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	622	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	648	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	650	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	657	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	704	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	719	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	728	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	796	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	807	190	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	837	9	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	838	24	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	887	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	908	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	933	132	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	978	2	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	1009	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	3206	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	5196	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	19280	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	311	1	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	473	1	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	491	1	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	719	3	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	807	265	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	819	7	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	837	2	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	838	24	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	892	3	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	933	78	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	978	10	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	1087	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	1089	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	3206	3	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	311	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	473	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	491	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	719	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	807	40	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	819	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	837	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	838	3	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	892	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	933	18	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	978	1	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	1087	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	1089	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	3206	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	311	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	473	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	491	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	719	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	807	76	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	819	1	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	837	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	838	5	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	892	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	933	70	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	978	8	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	1087	3	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	1089	3	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	3206	0	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	A	312	3	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	A	457	0	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	A	604	2	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	A	624	1	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	A	650	11	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	A	657	1	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	A	704	1	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	A	719	0	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	A	757	1	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	A	801	2	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	A	807	160	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	A	838	1	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	A	880	50	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	A	908	33	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	A	933	1	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	A	978	10	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	A	9794	1	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	B	312	0	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	B	457	0	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	B	604	0	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	B	624	0	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	B	650	0	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	B	657	0	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	B	704	0	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	B	719	3	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	B	757	0	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	B	801	0	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	B	807	152	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	B	838	0	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	B	880	2	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	B	908	1	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	B	933	44	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	B	978	270	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	B	9794	0	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	C	312	0	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	C	457	1	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	C	604	0	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	C	624	0	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	C	650	0	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	C	657	0	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	C	704	0	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	C	719	1	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	C	757	0	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	C	801	0	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	C	807	84	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	C	838	2	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	C	880	0	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	C	908	1	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	C	933	16	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	C	978	180	1
06043890*2022-08-08*30568*I	06043890	08/08/2022	TP15	C	9794	0	1
