CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	619	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	622	5	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	634	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	637	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	647	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	671	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	704	12	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	719	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	726	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	740	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	745	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	757	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	793	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	801	62	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	807	776	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	819	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	831	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	838	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	880	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	902	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	906	5	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	909	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	923	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	929	19	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	933	7	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	973	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	995	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	1009	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	1028	36	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	1043	7	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	2393	12	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	2611	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	3120	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	3163	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	3168	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	3181	3	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	3207	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	31734	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	46	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	68	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	69	24	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	140	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	164	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	174	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	183	21	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	209	4	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	212	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	223	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	228	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	231	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	264	3	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	292	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	329	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	364	114	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	383	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	404	76	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	421	10	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	451	12	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	457	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	491	3	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	571	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	608	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	610	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	618	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	619	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	622	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	634	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	637	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	647	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	671	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	704	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	719	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	726	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	740	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	745	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	757	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	793	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	801	224	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	807	176	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	819	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	831	11	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	838	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	880	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	902	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	906	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	909	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	923	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	929	12	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	933	6	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	973	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	995	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	1009	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	1028	56	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	1043	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	2393	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	2611	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	3120	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	3163	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	3168	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	3181	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	3207	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	31734	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	46	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	68	19	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	69	8	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	140	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	164	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	174	3	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	183	11	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	209	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	212	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	223	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	228	3	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	231	5	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	264	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	292	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	329	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	364	188	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	383	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	404	112	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	421	21	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	451	11	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	457	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	491	50	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	571	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	608	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	610	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	618	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	619	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	622	4	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	634	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	637	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	647	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	671	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	704	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	719	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	726	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	740	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	745	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	757	3	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	793	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	801	43	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	807	266	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	819	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	831	3	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	838	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	880	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	902	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	906	3	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	909	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	923	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	929	14	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	933	11	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	973	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	995	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	1009	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	1028	58	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	1043	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	2393	6	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	2611	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	3120	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	3163	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	3168	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	3181	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	3207	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	31734	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	20	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	21	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	46	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	69	2	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	140	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	174	15	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	183	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	228	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	231	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	363	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	364	3	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	383	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	390	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	399	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	404	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	421	11	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	450	72	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	457	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	473	248	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	491	416	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	619	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	622	10	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	704	7	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	783	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	801	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	807	368	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	819	40	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	880	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	909	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	928	7	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	933	48	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	992	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	1028	2	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	2393	4	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	2611	4	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	3159	3	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	3163	24	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	3170	3	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	3181	2	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	3206	3	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	A	33830	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	20	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	21	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	46	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	69	5	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	140	3	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	174	4	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	183	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	228	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	231	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	363	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	364	41	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	383	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	390	4	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	399	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	404	30	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	421	5	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	450	64	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	457	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	473	9	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	491	5	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	619	2	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	622	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	704	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	783	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	801	2	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	807	48	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	819	16	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	880	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	909	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	928	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	933	2	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	992	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	1028	20	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	2393	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	2611	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	3159	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	3163	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	3170	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	3181	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	3206	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	B	33830	2	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	20	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	21	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	46	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	69	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	140	3	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	174	4	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	183	3	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	228	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	231	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	363	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	364	80	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	383	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	390	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	399	2	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	404	33	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	421	5	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	450	81	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	457	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	473	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	491	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	619	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	622	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	704	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	783	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	801	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	807	78	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	819	2	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	880	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	909	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	928	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	933	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	992	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	1028	1	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	2393	2	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	2611	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	3159	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	3163	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	3170	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	3181	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	3206	0	1
05124940*2014-06-03*12369*I	05124940	03/06/2014	P3	C	33830	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	66	2	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	69	5	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	140	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	169	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	174	4	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	183	2	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	228	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	399	6	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	404	6	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	421	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	451	58	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	473	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	491	503	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	604	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	622	4	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	634	2	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	757	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	783	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	801	7	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	807	258	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	841	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	902	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	906	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	928	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	933	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	979	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	1029	67	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	1043	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	2393	15	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	3120	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	3181	5	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	3206	2	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	5219	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	9794	36	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	33830	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	66	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	69	3	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	140	5	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	169	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	174	2	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	183	5	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	228	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	399	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	404	58	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	421	2	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	451	5	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	473	6	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	491	26	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	604	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	622	2	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	634	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	757	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	783	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	801	26	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	807	133	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	841	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	902	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	906	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	928	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	933	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	979	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	1029	29	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	1043	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	2393	3	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	3120	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	3181	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	3206	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	5219	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	9794	146	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	33830	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	66	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	69	6	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	140	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	169	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	174	5	1
