CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	231	20	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	239	6	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	268	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	312	10	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	317	13	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	390	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	400	2	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	457	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	473	4	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	608	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	611	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	617	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	618	3	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	619	29	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	620	11	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	622	12	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	623	4	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	650	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	682	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	719	2	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	753	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	801	3	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	807	164	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	819	2	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	837	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	839	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	840	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	872	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	887	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	892	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	902	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	906	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	933	72	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	978	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	995	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	1009	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	1028	8	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	3159	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	3163	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	3202	2	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	3206	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	9794	196	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	9813	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	20358	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	20393	2	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	20537	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	32271	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	B	33830	14	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	26	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	46	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	69	42	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	183	12	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	190	2	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	212	40	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	221	20	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	223	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	231	13	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	239	4	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	268	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	312	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	317	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	390	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	400	5	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	457	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	473	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	608	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	611	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	617	2	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	618	8	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	619	52	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	620	14	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	622	14	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	623	4	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	650	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	682	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	719	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	753	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	801	14	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	807	92	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	819	5	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	837	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	839	5	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	840	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	872	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	887	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	892	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	902	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	906	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	933	34	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	978	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	995	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	1009	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	1028	7	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	3159	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	3163	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	3202	2	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	3206	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	9794	424	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	9813	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	20358	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	20393	7	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	20537	1	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	32271	0	1
05138100*2016-08-08*10449*I	05138100	08/08/2016	PTP8	C	33830	4	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	26	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	69	8	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	140	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	155	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	174	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	183	7	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	191	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	197	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	212	22	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	221	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	231	3	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	239	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	317	2	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	364	42	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	404	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	421	2	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	449	341	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	451	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	457	12	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	473	4	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	491	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	509	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	606	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	618	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	619	4	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	620	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	622	10	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	623	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	637	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	682	21	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	719	3	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	753	9	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	757	7	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	801	20	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	807	3649	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	819	2	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	831	2	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	838	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	872	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	906	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	933	8	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	978	3	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	1028	10	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	3159	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	3163	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	3206	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	33830	93	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	33844	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	26	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	69	32	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	140	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	155	2	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	174	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	183	7	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	191	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	197	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	212	3	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	221	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	231	2	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	239	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	317	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	364	216	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	404	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	421	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	449	22	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	451	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	457	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	473	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	491	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	509	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	606	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	618	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	619	8	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	620	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	622	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	623	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	637	2	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	682	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	719	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	753	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	757	9	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	801	3	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	807	108	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	819	2	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	831	2	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	838	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	872	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	906	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	933	43	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	978	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	1028	3	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	3159	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	3163	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	3206	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	33830	100	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	33844	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	26	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	69	10	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	140	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	155	2	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	174	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	183	4	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	191	2	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	197	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	212	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	221	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	231	2	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	239	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	317	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	364	126	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	404	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	421	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	449	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	451	82	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	457	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	473	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	491	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	509	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	606	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	618	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	619	34	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	620	7	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	622	10	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	623	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	637	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	682	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	719	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	753	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	757	16	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	801	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	807	108	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	819	5	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	831	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	838	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	872	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	906	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	933	47	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	978	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	1028	16	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	3159	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	3163	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	3206	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	33830	66	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	33844	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	46	2	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	69	7	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	150	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	164	1	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	183	5	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	198	1	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	200	2	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	212	1	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	221	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	223	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	231	2	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	239	6	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	268	1	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	312	6	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	317	27	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	390	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	399	2	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	400	2	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	421	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	457	1	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	491	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	502	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	608	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	617	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	618	7	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	619	15	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	620	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	622	14	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	623	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	624	1	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	636	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	678	20	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	679	1	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	682	15	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	719	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	753	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	757	1	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	783	1	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	801	3	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	807	30	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	819	3	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	831	14	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	837	1	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	838	3	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	844	1	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	847	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	872	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	881	1	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	906	1	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	933	4	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	978	23	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	1028	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	3206	1	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	9794	45	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	25676	24	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	A	33830	2	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	46	2	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	69	6	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	150	1	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	164	1	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	183	2	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	198	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	200	2	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	212	1	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	221	1	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	223	1	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	231	8	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	239	10	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	268	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	312	5	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	317	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	390	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	399	2	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	400	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	421	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	457	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	491	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	502	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	608	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	617	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	618	1	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	619	26	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	620	1	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	622	5	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	623	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	624	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	636	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	678	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	679	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	682	2	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	719	2	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	753	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	757	3	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	783	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	801	7	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	807	184	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	819	0	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	831	3	1
05138100*2020-07-27*19875*I	05138100	27/07/2020	PTP8	B	837	0	1
