CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	169	2	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	183	14	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	190	3	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	209	25	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	322	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	364	478	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	400	277	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	404	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	421	81	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	608	3	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	747	4	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	753	2	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	757	9	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	783	6	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	793	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	801	13	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	807	166	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	831	1	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	838	1	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	843	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	933	4	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	1061	8	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	3111	3	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	3120	9	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	3163	2	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	10	18	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	26	1	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	46	5	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	69	124	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	132	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	140	18	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	169	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	183	17	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	190	4	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	209	2	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	322	1	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	364	144	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	400	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	404	2	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	421	16	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	608	3	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	747	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	753	3	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	757	6	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	783	12	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	793	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	801	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	807	673	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	831	1	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	838	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	843	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	933	4	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	1061	12	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	3111	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	3120	5	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	3163	11	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	2	6	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	10	53	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	26	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	46	1739	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	69	436	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	132	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	140	67	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	164	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	169	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	170	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	183	53	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	190	10	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	209	3	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	212	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	228	2	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	289	2	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	322	15	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	339	3	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	364	420	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	400	2	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	404	4	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	421	14	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	608	32	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	623	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	747	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	753	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	757	40	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	783	221	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	793	2	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	801	89	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	807	754	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	831	20	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	838	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	906	3	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	933	13	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	1061	141	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	3111	3	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	3120	9	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	3163	198	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	3170	3	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	2	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	10	32	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	26	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	46	65	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	69	123	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	132	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	140	22	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	164	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	169	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	170	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	183	12	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	190	8	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	209	2	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	212	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	228	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	289	4	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	322	2	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	339	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	364	222	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	400	4	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	404	28	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	421	88	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	608	6	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	623	2	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	747	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	753	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	757	9	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	783	6	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	793	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	801	35	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	807	82	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	831	7	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	838	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	906	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	933	5	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	1061	64	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	3111	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	3120	10	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	3163	67	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	3170	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	2	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	10	89	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	26	4	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	46	36	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	69	169	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	132	5	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	140	18	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	164	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	169	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	170	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	183	24	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	190	13	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	209	8	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	212	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	228	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	289	8	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	322	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	339	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	364	162	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	400	15	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	404	4	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	421	17	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	608	4	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	623	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	747	6	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	753	3	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	757	10	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	783	16	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	793	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	801	20	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	807	103	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	831	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	838	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	906	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	933	52	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	1061	48	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	3111	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	3120	9	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	3163	63	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	3170	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	10	1	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	26	56	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	46	1068	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	69	253	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	127	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	132	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	140	135	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	170	3	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	183	86	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	190	28	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	209	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	228	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	289	4	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	322	4	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	364	270	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	400	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	404	2	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	421	21	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	608	9	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	623	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	747	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	753	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	757	62	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	783	27	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	793	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	801	189	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	807	2561	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	831	6	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	838	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	906	3	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	933	59	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	1061	162	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	3111	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	3120	28	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	3163	224	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	A	3170	3	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	10	28	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	26	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	46	144	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	69	137	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	127	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	132	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	140	15	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	170	4	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	183	14	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	190	22	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	209	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	228	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	289	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	322	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	364	324	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	400	38	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	404	12	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	421	8	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	608	3	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	623	1	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	747	3	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	753	1	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	757	12	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	783	4	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	793	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	801	27	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	807	252	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	831	3	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	838	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	906	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	933	8	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	1061	39	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	3111	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	3120	68	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	3163	102	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	B	3170	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	10	42	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	26	1	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	46	79	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	69	88	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	127	1	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	132	8	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	140	14	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	170	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	183	17	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	190	64	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	209	4	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	228	1	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	289	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	322	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	364	408	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	400	93	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	404	3	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	421	50	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	608	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	623	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	747	1	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	753	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	757	3	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	783	6	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	793	1	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	801	40	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	807	80	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	831	2	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	838	1	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	906	0	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	933	56	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	1061	58	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	3111	3	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	3120	35	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	3163	136	1
06592020*2015-02-18*27094*I	06592020	18/02/2015	TP2	C	3170	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	10	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	26	55	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	46	2890	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	69	49	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	140	13	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	155	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	170	1	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	183	160	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	190	1	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	209	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	286	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	322	7	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	339	2	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	364	36	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	399	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	400	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	404	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	421	1	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	608	5	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	623	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	753	1	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	757	40	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	783	128	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	801	320	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	807	570	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	831	4	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	838	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	933	128	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	1061	384	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	3111	3	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	3120	83	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	3163	411	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	10	59	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	26	16	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	46	256	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	69	208	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	140	10	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	155	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	170	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	183	8	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	190	1	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	209	3	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	286	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	322	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	339	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	364	334	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	399	3	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	400	16	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	404	5	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	421	6	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	608	8	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	623	1	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	753	2	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	757	8	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	783	8	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	801	10	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	807	128	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	831	2	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	838	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	933	8	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	1061	64	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	3111	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	3120	3	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	3163	5	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	10	94	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	26	28	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	46	708	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	69	772	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	140	31	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	155	1	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	170	0	1
