CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	3163	61	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	3326	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	46	10	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	69	1	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	170	2	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	183	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	364	78	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	404	5	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	421	2	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	747	25	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	757	8	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	801	5	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	807	21	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	892	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	906	3	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	933	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	1061	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	3120	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	3163	119	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	3326	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	2	9	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	14	1	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	26	1	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	46	1	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	69	424	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	140	1	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	183	3	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	399	3	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	400	1	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	404	16	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	608	1	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	751	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	757	13	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	783	3	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	801	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	807	377	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	831	2	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	839	1	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	892	1	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	1056	1	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	1089	3	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	3120	2	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	3163	1728	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	9794	11	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	2	2	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	14	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	26	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	46	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	69	50	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	140	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	183	1	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	399	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	400	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	404	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	608	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	751	1	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	757	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	783	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	801	8	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	807	704	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	831	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	839	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	892	1	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	1056	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	1089	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	3120	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	3163	209	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	9794	57	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	2	2	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	14	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	26	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	46	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	69	7	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	140	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	183	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	399	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	400	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	404	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	608	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	751	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	757	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	783	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	801	1	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	807	1344	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	831	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	839	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	892	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	1056	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	1089	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	3120	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	3163	20	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	9794	88	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	10	5	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	14	3	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	26	5	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	69	210	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	132	1	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	140	2	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	169	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	183	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	190	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	364	34	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	404	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	421	1	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	608	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	757	9	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	783	4	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	801	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	807	100	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	831	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	906	3	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	933	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	1061	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	3120	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	3163	440	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	3170	3	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	10	12	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	14	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	26	1	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	69	350	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	132	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	140	6	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	169	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	183	13	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	190	2	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	364	175	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	404	12	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	421	2	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	608	1	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	757	7	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	783	1	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	801	1	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	807	200	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	831	4	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	906	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	933	1	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	1061	3	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	3120	3	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	3163	425	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	3170	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	10	1	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	14	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	26	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	69	78	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	132	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	140	5	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	169	1	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	183	3	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	190	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	364	37	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	404	4	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	421	19	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	608	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	757	9	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	783	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	801	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	807	9	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	831	5	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	906	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	933	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	1061	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	3120	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	3163	610	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	3170	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	10	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	69	76	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	140	3	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	155	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	183	2	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	364	7	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	399	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	404	1	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	608	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	757	7	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	783	22	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	807	292	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	819	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	831	8	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	887	1	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	906	7	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	933	5	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	1061	1	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	3111	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	3146	581	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	3170	1	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	10	2	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	69	273	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	140	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	155	2	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	183	12	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	364	45	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	399	1	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	404	24	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	608	1	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	757	8	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	783	2	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	807	1506	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	819	1	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	831	5	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	887	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	906	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	933	3	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	1061	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	3111	2	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	3146	65	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	3170	1	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	10	2	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	69	345	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	140	2	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	155	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	183	18	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	364	48	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	399	7	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	404	21	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	608	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	757	13	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	783	1	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	807	56	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	819	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	831	7	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	887	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	906	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	933	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	1061	1	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	3111	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	3146	587	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	3170	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	2	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	10	5	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	26	2	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	46	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	69	37	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	140	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	164	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	183	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	363	7	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	364	100	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	399	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	404	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	421	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	451	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	608	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	757	7	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	783	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	801	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	807	978	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	831	2	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	838	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	906	3	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	933	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	1061	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	3111	3	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	3120	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	A	3163	19	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	2	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	10	23	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	26	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	46	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	69	190	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	140	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	164	2	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	183	11	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	363	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	364	248	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	399	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	404	8	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	421	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	451	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	608	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	757	6	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	783	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	801	2	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	807	843	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	831	8	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	838	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	906	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	933	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	1061	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	3111	3	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	3120	2	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	B	3163	62	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	2	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	10	9	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	26	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	46	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	69	420	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	140	2	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	164	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	183	10	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	363	5	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	364	54	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	399	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	404	11	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	421	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	451	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	608	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	757	3	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	783	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	801	3	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	807	558	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	831	17	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	838	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	906	3	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	933	2	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	1061	1	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	3111	3	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	3120	0	1
06820089*2019-02-22*18061*I	06820089	22/02/2019	MP2	C	3163	5	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	10	89	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	14	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	20	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	26	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	46	8	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	69	517	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	115	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	116	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	140	7	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	164	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	183	2	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	364	20	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	404	38	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	421	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	747	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	783	4	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	801	3	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	807	268	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	831	2	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	892	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	906	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	1061	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	3120	6	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	3163	161	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	3170	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	A	50011	39	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	10	138	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	14	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	20	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	26	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	46	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	69	89	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	115	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	116	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	140	4	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	164	3	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	183	2	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	364	95	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	404	59	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	421	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	747	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	783	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	801	1	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	807	48	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	831	6	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	892	0	1
06820089*2021-02-18*29110*I	06820089	18/02/2021	MP2	B	906	1	1
