CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	997	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	1043	27	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	1055	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	1061	0	1
05105950*2015-07-07*10984*I	05105950	07/07/2015	TP14	C	3163	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	212	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	287	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	322	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	364	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	502	25	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	608	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	618	20	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	623	1	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	625	3	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	636	4	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	670	1	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	679	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	682	1	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	704	1	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	735	5	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	753	1	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	757	2	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	793	2	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	807	30	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	819	1	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	837	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	880	10	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	888	1224	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	892	61	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	933	100	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	978	2700	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	1042	5	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	1043	5	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	1061	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	2395	2	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	3163	2	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	212	115	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	287	1	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	322	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	364	9	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	502	16	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	608	3	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	618	194	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	623	91	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	625	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	636	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	670	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	679	1	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	682	3	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	704	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	735	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	753	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	757	2	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	793	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	807	3	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	819	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	837	1	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	880	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	888	1125	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	892	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	933	70	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	978	1950	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	1042	2	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	1043	3	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	1061	12	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	2395	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	3163	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	212	190	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	287	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	322	1	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	364	5	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	502	30	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	608	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	618	214	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	623	30	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	625	6	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	636	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	670	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	679	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	682	1	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	704	2	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	735	1	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	753	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	757	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	793	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	807	15	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	819	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	837	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	880	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	888	1230	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	892	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	933	225	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	978	2250	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	1042	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	1043	1	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	1061	2	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	2395	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	3163	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	212	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	287	2	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	311	1	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	364	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	390	2	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	502	16	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	608	1	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	618	23	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	619	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	623	1	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	735	2	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	793	1	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	807	105	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	837	3	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	838	1	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	888	166	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	892	19	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	906	1	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	933	3	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	978	54	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	1043	2	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	2027	2	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	212	141	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	287	8	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	311	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	364	52	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	390	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	502	5	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	608	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	618	318	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	619	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	623	92	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	735	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	793	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	807	154	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	837	1	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	838	1	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	888	510	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	892	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	906	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	933	2	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	978	133	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	1043	1	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	2027	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	212	158	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	287	11	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	311	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	364	14	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	390	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	502	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	608	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	618	50	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	619	3	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	623	9	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	735	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	793	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	807	44	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	837	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	838	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	888	705	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	892	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	906	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	933	1	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	978	67	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	1043	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	2027	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	200	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	212	49	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	241	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	286	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	287	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	312	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	322	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	364	155	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	451	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	502	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	518	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	608	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	618	42	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	623	10	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	625	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	636	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	704	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	725	5	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	740	2	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	757	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	793	3	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	807	24	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	819	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	837	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	880	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	888	1010	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	892	422	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	933	74	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	978	1697	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	1043	704	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	A	1061	3	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	200	13	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	212	92	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	241	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	286	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	287	5	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	312	2	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	322	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	364	88	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	451	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	502	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	518	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	608	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	618	32	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	623	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	625	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	636	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	704	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	725	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	740	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	757	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	793	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	807	43	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	819	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	837	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	880	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	888	475	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	892	603	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	933	36	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	978	2836	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	1043	150	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	B	1061	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	200	8	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	212	221	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	241	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	286	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	287	8	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	312	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	322	2	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	364	129	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	451	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	502	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	518	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	608	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	618	240	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	623	17	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	625	2	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	636	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	704	1	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	725	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	740	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	757	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	793	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	807	14	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	819	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	837	2	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	880	0	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	888	896	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	892	56	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	933	35	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	978	3195	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	1043	585	1
05105950*2012-06-27*13125*I	05105950	27/06/2012	TP14	C	1061	12	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	69	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	193	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	200	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	212	4	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	231	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	286	4	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	287	9	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	310	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	312	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	363	7	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	364	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	387	8	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	450	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	502	18	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	518	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	519	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	608	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	618	90	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	619	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	623	3	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	625	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	636	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	648	3	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	657	2	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	704	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	719	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	757	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	783	2	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	793	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	807	442	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	819	3	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	831	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	837	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	880	26	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	887	12	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	888	1209	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	892	1718	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	906	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	933	1446	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	978	6603	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	997	9	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	1042	12	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	1043	24	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	1061	11	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	1089	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	2027	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	2395	4	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	2517	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	3127	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	3163	2	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	3170	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	3206	33	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	69	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	193	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	200	4	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	212	23	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	231	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	286	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	287	3	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	310	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	312	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	363	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	364	6	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	387	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	450	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	502	15	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	518	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	519	2	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	608	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	618	382	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	619	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	623	77	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	625	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	636	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	648	2	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	657	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	704	2	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	719	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	757	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	783	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	793	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	807	546	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	819	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	831	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	837	2	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	880	3	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	887	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	888	1476	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	892	248	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	906	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	933	912	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	978	11159	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	997	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	1042	120	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	1043	180	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	1061	3	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	1089	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	2027	1	1
