CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	231	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	239	24	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	241	1	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	312	2	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	390	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	451	1	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	457	16	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	518	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	618	1	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	619	1	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	622	3	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	650	2	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	657	1	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	658	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	704	1	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	719	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	807	180	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	880	10	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	892	164	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	906	1	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	908	5	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	919	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	928	12	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	933	23	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	967	2	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	978	45	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	994	1	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	1009	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	1028	3	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	1043	1	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	1044	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	1056	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	3159	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	5116	0	1
06050820*2020-09-07*24079*I	06050820	07/09/2020	TP15	C	9794	10	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	183	1	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	212	23	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	221	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	224	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	239	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	312	2	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	451	52	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	457	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	502	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	618	5	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	622	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	623	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	650	2	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	682	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	721	2	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	801	105	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	807	45	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	819	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	880	4	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	892	1673	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	908	13	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	928	24	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	933	347	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	967	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	978	18	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	994	2	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	1028	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	1042	5	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	1043	2	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	1044	5	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	1051	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	1056	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	1071	1	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	3206	1	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	9794	80	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	183	1	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	212	172	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	221	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	224	4	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	239	3	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	312	2	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	451	5	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	457	1	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	502	3	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	618	1	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	622	1	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	623	8	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	650	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	682	2	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	721	2	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	801	228	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	807	104	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	819	1	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	880	1	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	892	1056	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	908	5	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	928	7	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	933	265	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	967	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	978	4	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	994	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	1028	2	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	1042	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	1043	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	1044	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	1051	1	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	1056	11	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	1071	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	3206	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	9794	38	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	183	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	212	228	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	221	4	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	224	3	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	239	3	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	312	1	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	451	6	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	457	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	502	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	618	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	622	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	623	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	650	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	682	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	721	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	801	6	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	807	16	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	819	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	880	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	892	192	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	908	4	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	928	6	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	933	7	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	967	1	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	978	3	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	994	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	1028	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	1042	1	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	1043	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	1044	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	1051	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	1056	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	1071	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	3206	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	9794	352	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	200	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	212	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	224	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	239	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	287	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	312	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	313	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	364	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	611	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	618	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	622	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	623	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	657	2	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	753	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	757	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	807	108	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	847	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	870	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	880	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	892	32	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	906	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	908	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	928	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	933	53	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	978	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	1004	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	1028	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	1044	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	3166	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	A	5152	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	200	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	212	62	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	224	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	239	12	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	287	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	312	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	313	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	364	13	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	611	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	618	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	622	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	623	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	657	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	753	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	757	2	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	807	86	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	847	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	870	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	880	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	892	785	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	906	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	908	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	928	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	933	65	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	978	3	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	1004	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	1028	23	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	1044	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	3166	3	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	B	5152	2	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	200	2	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	212	28	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	224	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	239	10	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	287	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	312	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	313	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	364	10	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	611	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	618	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	622	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	623	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	657	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	753	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	757	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	807	145	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	847	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	870	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	880	1	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	892	495	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	906	3	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	908	18	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	928	19	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	933	33	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	978	10	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	1004	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	1028	3	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	1044	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	3166	0	1
06050820*2011-06-27*25897*I	06050820	27/06/2011	TP15	C	5152	2	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	183	2	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	193	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	200	20	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	212	216	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	224	2	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	231	2	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	239	2	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	287	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	310	2	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	312	31	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	313	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	364	100	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	390	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	502	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	618	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	622	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	623	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	650	4	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	679	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	719	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	757	2	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	801	6	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	807	1760	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	837	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	880	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	892	306	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	906	3	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	908	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	928	5	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	933	10	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	978	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	1004	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	1028	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	1042	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	1043	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	1055	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	1061	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	1071	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	3106	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	5152	128	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	183	3	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	193	3	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	200	13	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	212	62	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	224	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	231	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	239	24	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	287	2	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	310	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	312	7	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	313	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	364	68	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	390	4	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	502	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	618	11	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	622	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	623	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	650	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	679	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	719	20	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	757	6	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	801	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	807	168	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	837	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	880	3	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	892	476	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	906	3	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	908	4	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	928	6	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	933	26	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	978	5	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	1004	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	1028	7	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	1042	2	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	1043	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	1055	3	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	1061	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	1071	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	3106	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	5152	40	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	183	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	193	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	200	12	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	212	85	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	224	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	231	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	239	40	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	287	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	310	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	312	4	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	313	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	364	64	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	390	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	502	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	618	4	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	622	2	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	623	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	650	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	679	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	719	2	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	757	3	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	801	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	807	112	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	837	2	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	880	5	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	892	218	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	906	3	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	908	2	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	928	10	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	933	24	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	978	3	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	1004	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	1028	2	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	1042	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	1043	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	1055	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	1061	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	1071	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	3106	3	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	5152	40	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	212	7	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	364	100	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	502	1	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	618	0	1
06050820*2013-07-18*26436*I	06050820	18/07/2013	TP15	A	721	0	1
