CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	46	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	69	128	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	127	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	140	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	183	32	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	193	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	200	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	211	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	212	37	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	321	50	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	322	16	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	339	8	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	364	572	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	399	9	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	400	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	404	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	421	45	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	451	179	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	457	74	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	473	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	502	3	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	518	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	611	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	618	34	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	619	5	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	623	3	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	625	6	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	650	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	747	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	753	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	757	23	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	783	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	801	55	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	807	879	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	819	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	824	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	831	19	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	836	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	837	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	838	3	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	847	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	892	22	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	906	46	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	908	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	928	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	933	186	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	978	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	998	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	1004	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	1028	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	1043	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	1055	6	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	1061	80	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	2393	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	2395	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	3111	8	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	3163	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	3170	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	B	3206	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	20	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	46	4	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	69	126	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	127	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	140	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	183	34	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	193	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	200	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	211	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	212	41	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	321	3	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	322	30	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	339	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	364	113	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	399	4	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	400	12	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	404	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	421	46	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	451	351	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	457	103	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	473	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	502	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	518	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	611	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	618	65	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	619	15	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	623	5	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	625	28	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	650	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	747	12	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	753	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	757	4	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	783	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	801	1548	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	807	640	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	819	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	824	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	831	15	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	836	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	837	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	838	14	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	847	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	892	28	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	906	21	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	908	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	928	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	933	41	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	978	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	998	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	1004	1	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	1028	2	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	1043	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	1055	5	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	1061	101	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	2393	4	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	2395	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	3111	7	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	3163	4	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	3170	0	1
06580559*2011-07-12*22227*I	06580559	12/07/2011	P5	C	3206	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	21	12	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	46	165	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	69	179	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	140	5	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	183	26	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	200	3	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	212	217	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	239	4	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	322	15	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	339	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	364	1017	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	400	8	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	404	2	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	421	6	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	457	24	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	502	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	520	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	608	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	618	36	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	619	12	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	623	20	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	625	76	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	747	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	753	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	757	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	801	224	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	807	1480	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	831	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	838	21	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	846	1	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	892	451	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	906	1	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	918	1	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	933	5	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	1004	9	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	1028	4	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	1042	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	1061	60	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	2393	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	2395	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	3111	1	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	3163	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	3206	1	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	5152	105	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	33844	1	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	A	50011	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	21	2	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	46	1	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	69	180	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	140	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	183	16	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	200	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	212	16	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	239	4	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	322	10	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	339	2	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	364	640	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	400	9	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	404	10	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	421	20	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	457	7	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	502	1	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	520	1	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	608	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	618	8	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	619	28	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	623	18	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	625	12	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	747	11	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	753	1	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	757	1	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	801	976	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	807	610	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	831	1	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	838	13	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	846	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	892	12	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	906	1	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	918	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	933	11	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	1004	2	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	1028	4	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	1042	1	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	1061	6	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	2393	2	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	2395	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	3111	1	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	3163	2	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	3206	1	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	5152	8	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	33844	2	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	B	50011	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	21	4	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	46	39	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	69	40	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	140	3	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	183	27	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	200	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	212	32	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	239	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	322	6	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	339	1	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	364	827	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	400	12	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	404	12	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	421	22	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	457	15	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	502	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	520	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	608	6	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	618	44	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	619	32	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	623	10	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	625	5	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	747	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	753	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	757	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	801	328	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	807	226	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	831	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	838	18	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	846	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	892	210	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	906	1	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	918	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	933	20	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	1004	4	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	1028	3	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	1042	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	1061	31	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	2393	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	2395	1	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	3111	1	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	3163	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	3206	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	5152	3	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	33844	0	1
06580559*2021-09-02*24312*I	06580559	02/09/2021	P5	C	50011	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	21	61	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	46	8	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	66	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	69	199	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	140	3	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	183	41	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	193	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	200	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	212	16	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	239	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	245	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	276	3	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	310	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	312	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	321	87	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	322	238	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	339	3	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	363	38	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	364	477	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	399	45	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	400	5	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	404	33	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	421	27	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	449	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	450	11	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	457	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	485	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	502	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	518	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	608	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	618	42	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	619	26	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	623	19	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	625	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	753	3	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	757	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	801	499	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	807	351	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	819	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	831	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	838	4	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	892	53	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	906	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	908	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	918	5	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	928	3	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	933	330	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	1004	159	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	1028	3	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	1042	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	1061	8	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	2391	7	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	2393	3	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	2395	7	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	3166	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	3170	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	3181	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	3206	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	A	9785	3	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	21	50	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	46	6	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	66	12	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	69	83	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	140	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	183	39	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	193	11	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	200	12	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	212	31	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	239	50	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	245	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	276	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	310	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	312	3	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	321	91	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	322	22	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	339	2	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	363	27	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	364	517	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	399	125	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	400	38	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	404	240	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	421	220	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	449	4	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	450	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	457	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	485	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	502	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	518	3	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	608	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	618	50	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	619	24	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	623	26	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	625	8	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	753	2	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	757	7	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	801	648	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	807	904	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	819	2	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	831	23	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	838	10	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	892	77	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	906	1	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	908	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	918	3	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	928	0	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	933	125	1
06580559*2017-09-28*24846*I	06580559	28/09/2017	P5	B	1004	194	1
