CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	650	2	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	657	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	704	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	728	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	735	2	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	793	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	807	18	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	880	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	887	95	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	892	190	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	908	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	928	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	933	11	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	978	56	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	994	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	1042	4	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	1043	4	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	1044	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	1051	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	1054	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	1055	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	2517	9	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	3163	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	3170	3	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	3206	3	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	5196	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	9785	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	19280	3	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	224	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	364	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	391	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	502	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	518	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	604	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	608	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	609	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	613	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	650	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	657	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	704	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	728	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	735	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	793	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	807	75	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	880	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	887	11	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	892	65	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	908	3	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	928	5	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	933	200	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	978	29	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	994	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	1042	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	1043	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	1044	2	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	1051	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	1054	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	1055	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	2517	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	3163	2	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	3170	3	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	3206	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	5196	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	9785	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	19280	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	224	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	364	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	391	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	502	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	518	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	604	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	608	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	609	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	613	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	650	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	657	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	704	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	728	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	735	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	793	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	807	98	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	880	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	887	16	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	892	38	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	908	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	928	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	933	194	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	978	191	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	994	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	1042	6	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	1043	10	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	1044	5	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	1051	3	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	1054	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	1055	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	2517	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	3163	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	3170	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	3206	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	5196	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	9785	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	19280	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	502	1	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	657	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	704	1	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	719	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	807	52	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	837	1	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	838	2	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	870	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	880	2	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	892	27	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	933	56	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	978	285	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	994	3	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	1033	2	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	1038	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	1043	14	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	1044	19	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	1051	3	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	3163	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	19280	1	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	502	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	657	2	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	704	2	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	719	1	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	807	53	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	837	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	838	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	870	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	880	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	892	3	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	933	23	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	978	6	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	994	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	1033	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	1038	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	1043	5	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	1044	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	1051	5	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	3163	1	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	19280	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	502	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	657	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	704	5	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	719	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	807	35	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	837	1	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	838	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	870	1	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	880	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	892	1	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	933	12	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	978	21	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	994	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	1033	3	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	1038	1	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	1043	19	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	1044	2	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	1051	3	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	3163	2	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	19280	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	387	3	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	657	3	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	704	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	719	18	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	730	3	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	735	3	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	807	30	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	837	3	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	838	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	870	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	892	74	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	906	3	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	933	633	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	978	177	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	994	2	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	1004	2	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	1038	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	1043	1	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	1044	4	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	1051	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	3163	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	3206	3	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	5196	1	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	A	19280	1	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	387	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	657	5	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	704	2	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	719	7	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	730	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	735	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	807	66	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	837	1	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	838	10	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	870	2	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	892	35	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	906	3	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	933	74	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	978	211	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	994	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	1004	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	1038	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	1043	8	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	1044	1	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	1051	5	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	3163	1	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	3206	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	5196	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	B	19280	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	387	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	657	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	704	1	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	719	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	730	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	735	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	807	62	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	837	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	838	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	870	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	892	8	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	906	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	933	150	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	978	275	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	994	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	1004	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	1038	2	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	1043	16	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	1044	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	1051	23	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	3163	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	3206	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	5196	0	1
06048787*2018-08-08*27623*I	06048787	08/08/2018	TP15	C	19280	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	224	2	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	231	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	241	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	387	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	390	1	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	609	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	622	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	650	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	657	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	704	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	719	8	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	730	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	807	4	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	844	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	870	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	880	1	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	892	611	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	908	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	919	1	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	929	56	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	933	3	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	978	132	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	994	11	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	1033	1	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	1038	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	1041	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	1042	3	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	1043	2	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	1044	7	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	1051	3	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	1056	1	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	1072	1	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	3127	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	3163	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	3170	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	3206	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	4201	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	A	19280	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	224	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	231	4	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	241	1	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	387	63	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	390	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	609	2	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	622	1	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	650	6	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	657	1	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	704	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	719	1	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	730	1	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	807	30	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	844	3	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	870	1	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	880	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	892	779	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	908	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	919	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	929	3	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	933	10	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	978	69	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	994	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	1033	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	1038	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	1041	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	1042	4	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	1043	5	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	1044	4	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	1051	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	1056	1	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	1072	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	3127	1	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	3163	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	3170	1	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	3206	1	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	4201	10	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	B	19280	1	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	224	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	231	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	241	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	387	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	390	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	609	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	622	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	650	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	657	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	704	7	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	719	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	730	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	807	850	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	844	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	870	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	880	6	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	892	18	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	908	1	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	919	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	929	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	933	736	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	978	49	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	994	2	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	1033	8	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	1038	1	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	1041	3	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	1042	18	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	1043	27	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	1044	11	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	1051	5	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	1056	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	1072	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	3127	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	3163	2	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	3170	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	3206	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	4201	0	1
06048787*2022-08-10*30581*I	06048787	10/08/2022	TP15	C	19280	0	1
