CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	451	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	457	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	502	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	618	4	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	622	1	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	657	3	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	658	1	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	670	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	704	6	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	740	2	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	793	15	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	807	41	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	819	6	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	844	2	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	870	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	880	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	887	25	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	888	181	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	933	334	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	978	144	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	995	3	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	1042	3	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	1043	23	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	1051	25	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	1087	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	1089	3	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	2395	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	3163	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	3168	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	3206	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	5116	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	9785	0	1
06178049*2016-07-07*16091*I	06178049	07/07/2016	TP14	C	19280	10	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	200	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	211	3	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	212	3	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	245	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	364	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	451	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	457	8	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	502	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	518	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	622	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	726	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	794	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	806	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	807	69	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	819	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	840	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	880	4	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	887	582	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	888	371	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	909	13	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	928	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	933	26	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	978	22	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	994	6	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	1004	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	1009	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	1028	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	1042	17	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	1043	14	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	1051	17	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	1054	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	1055	4	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	1064	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	1087	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	3170	3	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	200	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	211	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	212	6	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	245	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	364	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	451	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	457	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	502	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	518	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	622	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	726	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	794	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	806	4	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	807	306	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	819	8	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	840	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	880	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	887	25	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	888	297	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	909	9	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	928	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	933	14	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	978	276	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	994	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	1004	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	1009	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	1028	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	1042	10	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	1043	3	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	1051	4	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	1054	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	1055	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	1064	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	1087	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	3170	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	200	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	211	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	212	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	245	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	364	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	451	3	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	457	6	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	502	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	518	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	622	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	726	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	794	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	806	9	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	807	90	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	819	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	840	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	880	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	887	65	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	888	415	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	909	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	928	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	933	18	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	978	807	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	994	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	1004	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	1009	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	1028	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	1042	5	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	1043	4	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	1051	16	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	1054	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	1055	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	1064	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	1087	3	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	3170	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	200	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	212	23	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	364	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	457	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	502	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	608	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	618	4	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	650	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	657	3	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	801	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	807	33	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	844	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	880	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	887	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	888	549	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	933	8	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	978	37	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	995	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	1028	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	1042	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	1043	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	1051	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	1087	3	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	1089	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	2027	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	A	19280	2	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	200	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	212	17	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	364	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	457	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	502	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	608	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	618	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	650	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	657	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	801	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	807	25	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	844	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	880	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	887	143	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	888	87	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	933	12	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	978	22	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	995	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	1028	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	1042	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	1043	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	1051	4	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	1087	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	1089	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	2027	3	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	B	19280	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	200	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	212	78	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	364	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	457	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	502	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	608	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	618	3	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	650	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	657	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	801	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	807	35	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	844	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	880	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	887	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	888	885	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	933	38	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	978	21	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	995	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	1028	2	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	1042	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	1043	2	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	1051	1	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	1087	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	1089	3	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	2027	0	1
06178049*2018-07-31*17029*I	06178049	31/07/2018	TP14	C	19280	1	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	198	1	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	200	8	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	211	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	212	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	286	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	287	17	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	311	4	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	312	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	313	1	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	364	15	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	387	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	388	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	390	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	457	9	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	502	23	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	618	15	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	619	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	622	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	650	2	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	657	31	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	696	1	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	793	1	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	801	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	807	72	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	819	3	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	831	1	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	840	4	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	880	7	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	888	414	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	906	3	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	933	43	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	978	82	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	1028	2	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	1042	1	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	1043	5	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	1044	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	1051	9	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	1087	3	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	2027	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	3163	6	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	3206	3	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	A	29153	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	198	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	200	2	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	211	9	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	212	8	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	286	1	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	287	21	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	311	2	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	312	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	313	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	364	60	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	387	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	388	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	390	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	457	4	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	502	10	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	618	50	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	619	2	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	622	1	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	650	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	657	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	696	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	793	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	801	1	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	807	244	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	819	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	831	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	840	1	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	880	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	888	440	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	906	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	933	408	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	978	175	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	1028	85	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	1042	24	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	1043	6	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	1044	1	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	1051	39	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	1087	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	2027	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	3163	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	3206	3	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	B	29153	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	198	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	200	7	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	211	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	212	2	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	286	3	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	287	31	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	311	2	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	312	1	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	313	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	364	56	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	387	1	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	388	1	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	390	1	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	457	5	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	502	29	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	618	18	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	619	1	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	622	1	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	650	1	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	657	2	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	696	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	793	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	801	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	807	252	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	819	4	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	831	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	840	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	880	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	888	335	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	906	3	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	933	168	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	978	352	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	1028	9	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	1042	11	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	1043	9	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	1044	1	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	1051	79	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	1087	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	2027	1	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	3163	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	3206	0	1
06178049*2019-08-07*18679*I	06178049	07/08/2019	TP14	C	29153	2	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	200	30	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	212	73	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	286	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	287	0	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	608	1	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	618	21	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	753	10	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	793	2	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	801	20	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	807	4046	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	819	1	1
06178049*2020-06-16*20376*I	06178049	16/06/2020	TP14	A	887	1	1
