CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	881	2	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	887	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	892	31	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	902	5	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	906	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	933	4	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	978	18	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	997	17	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	998	2	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	1042	4	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	1043	2	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	1087	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	2027	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	2395	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	3163	2	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	3168	92	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	3170	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	3206	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	9794	7	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	26	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	363	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	387	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	390	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	451	26	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	473	10	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	491	3	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	515	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	518	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	622	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	669	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	704	5	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	753	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	757	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	807	776	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	819	14	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	838	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	881	4	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	887	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	892	4	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	902	4	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	906	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	933	7	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	978	4	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	997	6	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	998	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	1042	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	1043	2	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	1087	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	2027	3	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	2395	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	3163	3	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	3168	9	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	3170	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	3206	2	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	9794	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	26	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	363	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	387	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	390	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	451	32	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	473	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	491	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	515	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	518	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	622	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	669	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	704	5	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	753	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	757	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	807	900	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	819	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	838	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	881	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	887	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	892	3	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	902	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	906	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	933	8	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	978	5	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	997	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	998	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	1042	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	1043	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	1087	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	2027	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	2395	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	3163	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	3168	11	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	3170	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	3206	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	9794	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	200	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	212	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	231	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	312	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	387	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	390	2	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	421	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	481	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	502	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	618	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	650	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	704	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	740	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	807	43	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	819	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	838	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	880	2	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	888	100	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	892	60	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	902	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	933	10	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	978	6	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	1043	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	1089	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	2027	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	3206	2	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	9794	2	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	200	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	212	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	231	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	312	2	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	387	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	390	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	421	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	481	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	502	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	618	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	650	4	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	704	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	740	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	807	61	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	819	3	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	838	2	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	880	4	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	888	264	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	892	146	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	902	5	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	933	4	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	978	12	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	1043	2	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	1089	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	2027	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	3206	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	9794	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	200	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	212	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	231	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	312	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	387	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	390	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	421	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	481	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	502	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	618	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	650	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	704	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	740	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	807	25	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	819	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	838	2	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	880	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	888	47	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	892	13	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	902	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	933	3	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	978	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	1043	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	1089	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	2027	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	3206	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	9794	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	200	9	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	212	5	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	241	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	305	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	312	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	317	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	421	2	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	473	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	491	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	604	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	619	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	622	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	704	6	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	728	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	743	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	801	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	807	147	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	819	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	880	9	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	888	46	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	892	78	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	902	2	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	906	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	928	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	933	115	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	978	95	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	1043	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	1087	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	2027	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	3168	3	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	3170	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	5152	83	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	5237	12	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	9794	15	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	19280	2	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	A	50011	6	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	200	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	212	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	241	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	305	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	312	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	317	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	421	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	473	6	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	491	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	604	2	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	619	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	622	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	704	17	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	728	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	743	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	801	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	807	279	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	819	3	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	880	9	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	888	184	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	892	43	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	902	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	906	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	928	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	933	98	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	978	271	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	1043	7	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	1087	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	2027	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	3168	5	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	3170	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	5152	11	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	5237	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	9794	3	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	19280	9	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	B	50011	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	200	14	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	212	2	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	241	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	305	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	312	7	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	317	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	421	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	473	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	491	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	604	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	619	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	622	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	704	6	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	728	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	743	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	801	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	807	165	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	819	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	880	3	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	888	112	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	892	8	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	902	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	906	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	928	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	933	2	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	978	169	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	1043	16	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	1087	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	2027	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	3168	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	3170	1	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	5152	88	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	5237	0	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	9794	5	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	19280	12	1
05114820*2022-06-08*30879*I	05114820	08/06/2022	P14	C	50011	0	1
