CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	623	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	650	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	657	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	658	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	704	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	719	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	753	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	801	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	807	22	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	831	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	837	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	838	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	840	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	892	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	906	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	908	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	909	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	928	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	933	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	978	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	995	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	1004	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	1009	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	1028	31	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	1033	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	1043	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	1046	5	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	1051	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	1056	3	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	3159	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	3168	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	3170	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	3206	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	4202	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	4226	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	4324	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	4334	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	5218	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	9794	147	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	19280	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	30103	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	20	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	200	13	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	212	58	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	239	84	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	241	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	286	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	287	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	292	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	311	5	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	312	3	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	317	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	318	2	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	387	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	390	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	399	5	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	421	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	443	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	457	18	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	502	12	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	509	24	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	520	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	556	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	619	2	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	623	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	650	5	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	657	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	658	3	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	704	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	719	44	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	753	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	801	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	807	640	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	831	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	837	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	838	3	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	840	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	892	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	906	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	908	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	909	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	928	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	933	656	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	978	23	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	995	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	1004	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	1009	8	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	1028	2	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	1033	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	1043	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	1046	9	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	1051	14	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	1056	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	3159	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	3168	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	3170	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	3206	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	4202	128	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	4226	46	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	4324	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	4334	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	5218	2	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	9794	35	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	19280	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	30103	10	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	189	2	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	199	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	200	8	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	212	3	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	239	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	286	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	287	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	292	6	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	310	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	311	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	313	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	317	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	399	12	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	421	10	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	443	4	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	457	7	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	509	7	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	515	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	619	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	650	5	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	783	9	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	801	7	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	807	404	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	892	2	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	919	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	928	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	933	6	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	978	8	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	997	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	1009	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	1028	6	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	1046	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	1051	6	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	1056	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	3111	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	4202	424	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	4226	17	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	5097	30	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	9794	236	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	A	33844	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	189	4	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	199	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	200	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	212	76	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	239	196	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	286	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	287	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	292	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	310	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	311	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	313	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	317	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	399	20	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	421	68	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	443	18	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	457	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	509	2	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	515	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	619	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	650	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	783	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	801	102	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	807	48	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	892	6	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	919	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	928	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	933	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	978	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	997	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	1009	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	1028	4	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	1046	5	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	1051	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	1056	11	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	3111	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	4202	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	4226	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	5097	18	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	9794	240	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	B	33844	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	189	4	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	199	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	200	2	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	212	43	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	239	122	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	286	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	287	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	292	2	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	310	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	311	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	313	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	317	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	399	11	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	421	11	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	443	2	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	457	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	509	25	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	515	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	619	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	650	3	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	783	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	801	23	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	807	1166	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	892	2	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	919	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	928	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	933	3	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	978	1	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	997	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	1009	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	1028	5	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	1046	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	1051	23	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	1056	11	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	3111	0	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	4202	1077	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	4226	20	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	5097	10	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	9794	362	1
06069550*2020-09-09*25344*I	06069550	09/09/2020	TTGA	C	33844	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	200	10	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	212	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	292	2	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	311	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	312	9	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	317	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	322	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	364	2	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	387	3	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	399	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	443	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	457	5	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	509	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	518	4	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	618	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	619	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	650	2	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	658	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	679	2	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	704	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	719	2	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	801	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	807	68	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	819	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	831	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	837	2	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	838	7	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	892	100	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	906	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	908	2	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	928	4	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	933	75	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	967	163	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	972	2	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	978	472	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	995	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	1028	34	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	1043	416	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	1046	32	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	1051	48	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	1056	4	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	1061	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	1071	2	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	2395	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	2947	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	3206	3	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	4202	84	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	4226	36	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	200	2	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	212	18	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	292	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	311	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	312	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	317	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	322	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	364	2	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	387	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	399	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	443	22	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	457	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	509	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	518	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	618	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	619	3	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	650	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	658	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	679	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	704	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	719	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	801	4	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	807	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	819	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	831	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	837	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	838	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	892	37	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	906	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	908	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	928	9	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	933	11	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	967	2816	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	972	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	978	4	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	995	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	1028	3	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	1043	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	1046	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	1051	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	1056	24	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	1061	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	1071	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	2395	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	2947	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	3206	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	4202	3	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	4226	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	200	8	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	212	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	292	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	311	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	312	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	317	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	322	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	364	12	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	387	4	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	399	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	443	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	457	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	509	7	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	518	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	618	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	619	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	650	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	658	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	679	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	704	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	719	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	801	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	807	152	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	819	1	1
