CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	807	45	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	819	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	831	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	880	285	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	887	2	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	888	15	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	906	3	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	908	38	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	928	6	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	933	6	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	978	7	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	995	19	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	1001	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	1004	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	1042	5	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	1043	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	1054	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	3111	3	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	3163	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	3170	3	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	3206	3	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	19280	22	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	200	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	238	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	241	2	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	312	6	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	388	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	390	3	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	457	48	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	514	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	622	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	719	4	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	753	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	793	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	807	149	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	819	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	831	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	880	151	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	887	9	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	888	9	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	906	3	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	908	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	928	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	933	20	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	978	6	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	995	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	1001	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	1004	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	1042	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	1043	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	1054	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	3111	3	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	3163	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	3170	3	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	3206	3	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	19280	5	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	200	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	238	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	241	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	312	2	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	388	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	390	4	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	457	10	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	514	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	622	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	719	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	753	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	793	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	807	93	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	819	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	831	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	880	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	887	62	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	888	60	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	906	3	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	908	2	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	928	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	933	7	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	978	14	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	995	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	1001	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	1004	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	1042	4	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	1043	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	1054	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	3111	3	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	3163	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	3170	3	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	3206	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	19280	1	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	200	5	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	212	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	224	2	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	363	1	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	364	2	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	457	20	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	514	1	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	622	1	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	740	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	753	2	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	757	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	793	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	801	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	807	627	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	880	338	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	908	1	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	928	13	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	933	6	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	978	2	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	1055	2	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	1089	1	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	A	3170	1	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	200	2	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	212	1	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	224	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	363	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	364	29	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	457	6	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	514	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	622	3	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	740	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	753	1	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	757	3	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	793	1	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	801	25	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	807	131	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	880	10	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	908	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	928	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	933	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	978	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	1055	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	1089	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	B	3170	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	200	1	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	212	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	224	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	363	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	364	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	457	2	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	514	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	622	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	740	1	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	753	1	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	757	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	793	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	801	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	807	220	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	880	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	908	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	928	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	933	2	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	978	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	1055	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	1089	0	1
06178056*2020-07-09*20380*I	06178056	09/07/2020	TP14	C	3170	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	200	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	231	5	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	364	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	457	292	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	613	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	622	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	807	153	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	831	3	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	880	346	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	888	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	906	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	908	2	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	928	3	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	933	22	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	978	3	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	1043	4	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	1051	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	1055	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	1087	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	3111	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	3170	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	50011	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	200	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	231	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	364	14	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	457	4	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	613	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	622	4	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	807	23	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	831	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	880	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	888	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	906	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	908	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	928	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	933	9	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	978	2	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	1043	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	1051	4	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	1055	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	1087	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	3111	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	3170	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	50011	5	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	200	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	231	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	364	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	457	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	613	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	622	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	807	25	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	831	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	880	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	888	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	906	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	908	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	928	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	933	5	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	978	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	1043	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	1051	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	1055	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	1087	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	3111	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	3170	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	50011	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	A	212	1	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	A	223	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	A	224	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	A	231	33	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	A	312	1	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	A	364	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	A	457	22	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	A	608	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	A	622	10	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	A	807	136	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	A	819	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	A	831	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	A	837	1	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	A	880	139	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	A	888	163	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	A	908	3	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	A	978	4	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	A	1043	2	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	A	1051	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	A	1055	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	A	3170	1	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	A	33844	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	A	50011	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	B	212	16	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	B	223	5	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	B	224	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	B	231	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	B	312	1	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	B	364	1	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	B	457	2	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	B	608	1	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	B	622	203	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	B	807	62	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	B	819	1	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	B	831	1	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	B	837	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	B	880	6	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	B	888	363	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	B	908	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	B	978	7	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	B	1043	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	B	1051	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	B	1055	1	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	B	3170	1	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	B	33844	1	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	B	50011	8	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	C	212	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	C	223	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	C	224	2	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	C	231	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	C	312	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	C	364	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	C	457	5	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	C	608	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	C	622	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	C	807	39	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	C	819	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	C	831	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	C	837	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	C	880	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	C	888	45	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	C	908	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	C	978	9	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	C	1043	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	C	1051	2	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	C	1055	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	C	3170	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	C	33844	0	1
06178056*2022-06-29*31407*I	06178056	29/06/2022	TP14	C	50011	0	1
