CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	193	1	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	200	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	212	2	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	239	1	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	310	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	364	123	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	451	95	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	618	2	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	619	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	623	3	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	625	69	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	740	1	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	757	10	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	783	1	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	793	1	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	801	113	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	807	275	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	819	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	831	2	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	880	2	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	892	5170	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	906	3	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	908	1	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	918	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	928	1	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	933	75	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	972	1	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	978	290	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	994	1	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	1009	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	1028	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	1042	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	1043	63	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	1055	13	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	1061	58	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	1071	1	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	3110	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	3111	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	A	3170	3	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	69	1	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	183	5	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	189	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	190	6	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	193	2	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	200	2	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	212	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	239	16	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	310	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	364	66	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	451	26	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	618	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	619	5	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	623	6	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	625	13	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	740	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	757	41	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	783	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	793	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	801	2	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	807	24	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	819	1	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	831	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	880	1	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	892	517	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	906	3	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	908	2	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	918	1	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	928	1	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	933	100	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	972	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	978	550	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	994	1	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	1009	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	1028	2	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	1042	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	1043	12	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	1055	6	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	1061	8	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	1071	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	3110	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	3111	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	B	3170	3	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	69	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	183	15	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	189	1	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	190	2	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	193	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	200	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	212	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	239	54	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	310	1	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	364	61	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	451	67	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	618	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	619	1	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	623	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	625	78	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	740	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	757	134	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	783	4	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	793	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	801	5	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	807	25	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	819	3	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	831	3	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	880	1	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	892	1034	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	906	3	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	908	1	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	918	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	928	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	933	69	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	972	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	978	310	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	994	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	1009	1	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	1028	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	1042	1	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	1043	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	1055	11	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	1061	1	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	1071	0	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	3110	3	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	3111	3	1
06580858*2019-07-10*28022*I	06580858	10/07/2019	P5	C	3170	3	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	69	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	183	9	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	193	2	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	200	5	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	212	7	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	239	3	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	312	2	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	364	121	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	451	1	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	618	14	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	619	8	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	623	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	625	77	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	650	1	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	682	1	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	687	1	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	757	5	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	801	5	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	807	217	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	831	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	880	2	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	892	2366	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	906	1	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	918	1	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	928	1	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	933	9	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	978	590	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	1028	1	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	1042	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	1043	12	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	1055	94	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	1071	1	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	3111	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	A	3170	1	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	69	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	183	12	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	193	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	200	6	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	212	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	239	10	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	312	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	364	86	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	451	8	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	618	5	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	619	3	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	623	17	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	625	48	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	650	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	682	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	687	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	757	43	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	801	9	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	807	109	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	831	2	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	880	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	892	1937	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	906	1	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	918	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	928	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	933	67	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	978	1085	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	1028	1	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	1042	4	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	1043	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	1055	11	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	1071	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	3111	1	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	B	3170	1	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	69	1	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	183	8	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	193	1	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	200	18	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	212	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	239	1	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	312	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	364	25	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	451	2	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	618	1	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	619	1	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	623	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	625	29	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	650	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	682	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	687	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	757	34	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	801	1	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	807	81	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	831	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	880	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	892	288	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	906	1	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	918	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	928	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	933	16	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	978	239	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	1028	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	1042	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	1043	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	1055	1	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	1071	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	3111	0	1
06580858*2020-07-07*29063*I	06580858	07/07/2020	P5	C	3170	1	1
