CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	3159	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	3202	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	4202	49	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	4226	60	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	4324	1	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	4334	3	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	5097	216	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	5147	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	23202	0	1
06098000*2016-10-05*22911*I	06098000	05/10/2016	TTGA	C	32503	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	239	2	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	387	1	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	457	3	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	658	4	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	807	816	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	933	44	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	972	42	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	978	320	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	997	1	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	998	2	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	1004	12	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	1009	2	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	1028	8	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	1030	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	1051	7	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	4202	424	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	4226	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	4324	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	5097	8	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	5147	4	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	23202	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	A	32503	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	239	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	387	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	457	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	658	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	807	1	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	933	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	972	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	978	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	997	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	998	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	1004	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	1009	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	1028	8	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	1030	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	1051	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	4202	104	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	4226	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	4324	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	5097	124	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	5147	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	23202	2	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	B	32503	21	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	239	2	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	387	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	457	3	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	658	4	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	807	252	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	933	22	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	972	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	978	37	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	997	1	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	998	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	1004	20	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	1009	0	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	1028	20	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	1030	21	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	1051	2	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	4202	369	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	4226	4	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	4324	4	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	5097	15	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	5147	6	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	23202	1	1
06098000*2020-09-21*25356*I	06098000	21/09/2020	TTGA	C	32503	2	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	200	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	239	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	245	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	249	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	457	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	658	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	679	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	807	1	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	892	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	908	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	919	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	928	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	933	2	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	967	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	972	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	978	3	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	994	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	1004	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	1028	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	1030	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	1033	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	1043	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	1046	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	1051	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	1056	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	1090	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	3111	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	3168	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	3206	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	3212	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	4202	112	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	4226	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	4324	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	A	5097	12	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	200	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	239	1	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	245	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	249	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	457	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	658	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	679	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	807	5	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	892	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	908	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	919	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	928	13	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	933	1	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	967	1	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	972	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	978	160	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	994	1	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	1004	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	1028	13	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	1030	11	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	1033	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	1043	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	1046	2	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	1051	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	1056	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	1090	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	3111	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	3168	3	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	3206	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	3212	14	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	4202	42	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	4226	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	4324	1	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	B	5097	304	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	200	2	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	239	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	245	1	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	249	11	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	457	2	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	658	1	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	679	1	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	807	328	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	892	8	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	908	50	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	919	1	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	928	46	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	933	1506	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	967	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	972	608	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	978	2944	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	994	19	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	1004	4	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	1028	22	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	1030	38	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	1033	3	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	1043	392	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	1046	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	1051	14	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	1056	2	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	1090	3	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	3111	3	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	3168	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	3206	3	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	3212	22	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	4202	89	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	4226	50	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	4324	0	1
06098000*2011-08-22*25960*I	06098000	22/08/2011	TTGA	C	5097	212	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	239	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	249	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	363	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	443	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	457	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	617	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	619	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	807	2	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	906	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	909	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	912	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	928	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	933	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	972	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	978	18	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	994	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	1009	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	1028	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	1030	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	1033	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	1043	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	1051	2	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	1090	3	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	3212	2	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	4202	456	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	4226	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	4334	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	5097	6	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	23202	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	239	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	249	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	363	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	443	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	457	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	617	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	619	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	807	3	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	906	3	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	909	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	912	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	928	4	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	933	15	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	972	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	978	112	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	994	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	1009	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	1028	16	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	1030	18	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	1033	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	1043	19	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	1051	22	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	1090	3	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	3212	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	4202	57	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	4226	116	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	4334	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	5097	488	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	23202	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	239	19	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	249	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	363	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	443	2	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	457	2	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	617	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	619	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	807	25	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	906	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	909	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	912	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	928	8	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	933	13	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	972	8	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	978	220	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	994	4	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	1009	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	1028	46	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	1030	8	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	1033	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	1043	3	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	1051	2	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	1090	3	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	3212	56	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	4202	35	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	4226	12	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	4334	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	5097	496	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	23202	1	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	212	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	399	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	619	1	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	719	1	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	783	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	807	212	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	861	8	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	906	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	933	21	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	978	232	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	1028	2	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	1030	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	1051	48	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	1077	3	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	4202	260	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	4226	16	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	5097	42	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	212	1	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	399	1	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	619	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	719	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	783	1	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	807	1	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	861	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	906	3	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	933	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	978	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	1028	26	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	1030	5	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	1051	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	1077	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	4202	4	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	4226	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	5097	8	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	212	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	399	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	619	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	719	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	783	2	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	807	1	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	861	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	906	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	933	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	978	40	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	1028	24	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	1030	13	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	1051	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	1077	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	4202	27	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	4226	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	5097	112	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	239	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	399	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	443	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	807	1	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	933	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	978	32	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	994	1	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	1028	1	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	1030	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	1043	1	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	1051	8	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	1077	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	1087	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	3127	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	3159	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	3206	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	4202	186	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	4226	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	5097	24	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	A	31775	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	239	2	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	399	1	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	443	3	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	807	7	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	933	0	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	978	9	1
06098000*2014-09-22*26667*I	06098000	22/09/2014	TTGA	B	994	0	1
