CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	304	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	306	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	311	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	312	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	317	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	399	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	421	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	452	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	485	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	502	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	515	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	608	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	618	4	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	619	4	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	622	5	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	625	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	650	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	757	4	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	783	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	801	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	807	28	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	819	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	824	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	831	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	838	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	887	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	892	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	906	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	933	17	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	979	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	1004	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	1029	8	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	1042	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	1043	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	1089	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	3110	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	3206	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	9794	28	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	33830	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	69	33	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	183	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	190	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	200	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	212	36	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	222	24	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	223	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	231	5	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	240	18	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	268	3	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	304	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	306	3	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	311	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	312	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	317	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	399	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	421	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	452	5	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	485	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	502	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	515	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	608	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	618	5	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	619	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	622	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	625	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	650	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	757	8	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	783	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	801	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	807	17	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	819	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	824	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	831	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	838	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	887	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	892	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	906	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	933	20	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	979	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	1004	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	1029	15	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	1042	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	1043	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	1089	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	3110	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	3206	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	9794	10	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	33830	2	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	46	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	68	3	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	69	75	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	183	30	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	193	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	200	33	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	211	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	212	49	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	223	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	231	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	239	2	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	286	2	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	292	5	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	311	2	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	312	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	421	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	451	46	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	604	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	608	2	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	609	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	618	20	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	619	36	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	622	4	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	623	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	625	10	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	637	3	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	740	13	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	747	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	757	35	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	783	2	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	793	6	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	801	196	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	807	489	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	819	17	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	831	6	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	838	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	841	3	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	892	32	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	906	51	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	933	481	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	978	9	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	997	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	1028	8	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	1043	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	1089	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	3170	3	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	3206	9	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	5219	2	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	9794	341	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	19280	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	46	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	68	8	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	69	40	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	183	15	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	193	2	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	200	10	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	211	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	212	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	223	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	231	3	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	239	2	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	286	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	292	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	311	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	312	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	421	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	451	12	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	604	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	608	3	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	609	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	618	5	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	619	21	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	622	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	623	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	625	13	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	637	2	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	740	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	747	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	757	5	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	783	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	793	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	801	1856	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	807	14	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	819	4	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	831	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	838	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	841	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	892	8	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	906	16	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	933	10	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	978	6	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	997	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	1028	3	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	1043	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	1089	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	3170	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	3206	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	5219	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	9794	440	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	19280	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	46	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	68	12	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	69	48	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	183	8	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	193	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	200	5	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	211	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	212	9	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	223	2	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	231	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	239	7	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	286	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	292	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	311	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	312	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	421	2	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	451	3	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	604	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	608	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	609	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	618	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	619	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	622	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	623	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	625	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	637	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	740	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	747	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	757	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	783	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	793	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	801	200	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	807	6	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	819	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	831	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	838	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	841	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	892	4	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	906	3	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	933	2	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	978	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	997	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	1028	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	1043	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	1089	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	3170	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	3206	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	5219	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	9794	232	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	19280	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	26	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	46	3	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	66	3	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	69	6	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	150	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	183	44	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	200	3	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	212	512	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	221	16	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	223	6	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	231	15	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	239	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	268	56	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	292	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	304	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	311	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	312	3	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	317	23	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	321	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	322	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	400	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	404	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	421	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	457	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	473	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	485	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	502	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	515	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	608	3	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	611	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	618	80	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	619	64	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	620	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	622	20	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	623	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	625	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	637	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	650	52	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	719	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	753	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	757	6	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	783	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	801	208	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	807	352	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	819	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	831	9	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	837	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	838	4	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	841	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	847	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	892	168	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	906	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	928	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	933	48	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	978	4	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	1028	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	1043	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	1089	3	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	2391	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	3163	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	3170	6	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	3206	4	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	9794	264	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	26	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	46	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	66	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	69	21	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	150	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	183	25	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	200	14	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	212	176	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	221	16	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	223	3	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	231	8	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	239	25	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	268	3	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	292	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	304	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	311	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	312	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	317	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	321	3	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	322	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	400	7	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	404	33	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	421	3	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	457	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	473	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	485	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	502	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	515	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	608	10	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	611	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	618	32	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	619	136	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	620	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	622	4	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	623	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	625	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	637	4	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	650	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	719	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	753	3	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	757	23	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	783	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	801	19	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	807	224	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	819	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	831	11	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	837	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	838	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	841	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	847	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	892	37	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	906	6	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	928	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	933	208	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	978	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	1028	66	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	1043	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	1089	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	2391	4	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	3163	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	3170	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	3206	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	9794	248	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	26	0	1
