CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	892	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	1004	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	2393	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	5151	16	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	46	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	69	70	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	130	7	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	164	4	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	183	7	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	200	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	212	15	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	322	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	363	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	364	2	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	394	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	399	14	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	400	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	404	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	421	3	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	450	4	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	457	3	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	502	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	611	4	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	618	2	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	619	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	623	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	682	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	753	3	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	757	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	783	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	793	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	807	33	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	819	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	831	2	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	837	3	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	838	3	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	887	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	892	2	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	906	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	1004	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	2393	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	A	3181	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	46	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	69	82	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	130	18	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	164	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	183	6	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	200	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	212	32	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	322	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	363	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	364	20	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	394	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	399	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	400	2	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	404	2	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	421	58	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	450	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	457	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	502	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	611	2	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	618	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	619	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	623	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	682	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	753	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	757	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	783	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	793	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	807	3	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	819	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	831	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	837	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	838	4	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	887	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	892	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	906	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	1004	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	2393	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	B	3181	7	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	46	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	69	50	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	130	12	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	164	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	183	3	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	200	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	212	16	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	322	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	363	2	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	364	4	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	394	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	399	4	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	400	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	404	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	421	11	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	450	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	457	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	502	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	611	5	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	618	2	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	619	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	623	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	682	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	753	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	757	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	783	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	793	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	807	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	819	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	831	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	837	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	838	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	887	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	892	2	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	906	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	1004	1	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	2393	0	1
06157910*2011-08-29*3051*I	06157910	29/08/2011	TP7	C	3181	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	20	8	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	26	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	69	416	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	127	6	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	183	5	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	200	25	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	212	58	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	223	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	241	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	311	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	322	7	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	364	102	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	383	4	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	390	4	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	394	4	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	400	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	421	43	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	450	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	457	8	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	473	3	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	502	3	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	518	5	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	608	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	611	8	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	618	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	619	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	623	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	636	21	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	650	8	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	670	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	682	2	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	687	2	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	726	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	728	2	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	740	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	744	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	753	4	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	757	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	783	2	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	794	8	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	807	256	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	819	4	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	831	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	837	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	839	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	840	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	847	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	892	704	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	906	3	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	933	11	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	1001	13	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	1004	6	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	2393	3	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	2517	6	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	3170	3	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	3202	3	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	A	3206	3	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	20	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	26	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	69	56	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	127	9	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	183	5	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	200	8	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	212	52	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	223	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	241	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	311	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	322	2	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	364	11	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	383	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	390	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	394	3	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	400	4	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	421	66	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	450	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	457	3	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	473	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	502	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	518	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	608	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	611	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	618	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	619	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	623	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	636	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	650	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	670	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	682	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	687	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	726	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	728	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	740	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	744	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	753	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	757	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	783	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	794	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	807	30	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	819	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	831	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	837	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	839	24	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	840	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	847	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	892	22	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	906	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	933	2	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	1001	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	1004	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	2393	7	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	2517	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	3170	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	3202	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	B	3206	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	20	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	26	2	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	69	140	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	127	17	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	183	16	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	200	20	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	212	124	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	223	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	241	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	311	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	322	4	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	364	24	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	383	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	390	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	394	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	400	2	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	421	108	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	450	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	457	5	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	473	4	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	502	3	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	518	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	608	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	611	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	618	2	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	619	2	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	623	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	636	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	650	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	670	3	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	682	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	687	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	726	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	728	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	740	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	744	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	753	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	757	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	783	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	794	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	807	112	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	819	2	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	831	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	837	2	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	839	22	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	840	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	847	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	892	28	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	906	3	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	933	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	1001	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	1004	1	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	2393	2	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	2517	0	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	3170	3	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	3202	4	1
06157910*2012-08-22*3074*I	06157910	22/08/2012	TP7	C	3206	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	26	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	46	20	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	69	156	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	140	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	183	4	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	212	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	390	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	399	4	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	404	7	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	421	8	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	450	21	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	608	3	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	613	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	619	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	682	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	719	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	735	2	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	801	9	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	807	44	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	837	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	892	128	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	906	3	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	933	2	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	2393	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	2517	2	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	3202	9	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	5151	16	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	9794	164	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	20358	4	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	20361	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	20537	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	A	33830	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	26	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	46	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	69	116	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	140	2	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	183	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	212	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	390	4	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	399	7	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	404	6	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	421	26	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	450	8	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	608	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	613	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	619	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	682	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	719	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	735	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	801	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	807	40	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	837	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	892	3	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	906	3	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	933	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	2393	5	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	2517	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	3202	6	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	5151	4	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	9794	172	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	20358	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	20361	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	20537	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	B	33830	1	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	26	0	1
06157910*2014-07-02*3526*I	06157910	02/07/2014	TP7	C	46	0	1
