CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	3166	3	1
06048640*2008-09-02*25430*I	06048640	02/09/2008	MP15	C	5152	3	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	197	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	200	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	212	7	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	221	3	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	223	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	239	11	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	241	1	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	245	3	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	249	1	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	287	4	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	311	61	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	312	15	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	329	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	364	68	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	383	1	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	387	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	457	8	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	502	11	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	618	8	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	619	2	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	622	26	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	623	13	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	648	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	650	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	657	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	678	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	679	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	682	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	719	14	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	721	6	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	735	1	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	801	12	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	807	60	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	831	2	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	837	3	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	838	5	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	892	1300	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	906	3	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	908	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	933	150	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	978	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	1042	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	1043	75	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	1054	5	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	1055	53	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	1061	1	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	1089	3	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	3163	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	3166	3	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	A	5152	6	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	197	2	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	200	1	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	212	22	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	221	3	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	223	11	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	239	6	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	241	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	245	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	249	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	287	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	311	5	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	312	4	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	329	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	364	170	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	383	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	387	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	457	3	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	502	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	618	6	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	619	1	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	622	3	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	623	6	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	648	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	650	3	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	657	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	678	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	679	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	682	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	719	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	721	5	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	735	1	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	801	1100	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	807	75	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	831	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	837	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	838	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	892	230	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	906	3	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	908	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	933	9	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	978	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	1042	5	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	1043	3	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	1054	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	1055	15	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	1061	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	1089	3	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	3163	1	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	3166	3	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	B	5152	11	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	197	1	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	200	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	212	5	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	221	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	223	2	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	239	5	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	241	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	245	3	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	249	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	287	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	311	37	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	312	11	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	329	1	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	364	56	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	383	1	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	387	3	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	457	10	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	502	3	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	618	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	619	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	622	7	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	623	2	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	648	3	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	650	4	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	657	1	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	678	2	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	679	1	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	682	2	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	719	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	721	5	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	735	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	801	50	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	807	60	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	831	1	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	837	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	838	2	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	892	150	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	906	3	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	908	1	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	933	50	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	978	1	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	1042	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	1043	11	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	1054	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	1055	30	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	1061	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	1089	3	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	3163	0	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	3166	3	1
06048640*2009-07-21*25580*I	06048640	21/07/2009	MP15	C	5152	5	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	197	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	198	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	212	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	224	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	231	1	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	239	10	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	245	2	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	311	1	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	312	3	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	313	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	363	7	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	364	9	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	383	1	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	457	3	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	502	1	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	622	1	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	623	7	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	650	1	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	657	1	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	719	73	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	721	2	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	757	2	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	801	1	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	807	8	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	838	3	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	892	536	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	906	3	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	908	1	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	918	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	933	9	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	994	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	997	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	1009	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	1043	3	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	1044	1	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	3106	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	3163	1	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	3166	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	A	5152	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	197	1	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	198	1	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	212	3	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	224	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	231	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	239	6	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	245	1	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	311	3	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	312	1	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	313	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	363	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	364	28	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	383	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	457	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	502	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	622	2	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	623	1	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	650	2	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	657	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	719	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	721	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	757	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	801	51	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	807	12	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	838	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	892	1830	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	906	3	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	908	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	918	1	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	933	4	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	994	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	997	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	1009	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	1043	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	1044	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	3106	3	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	3163	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	3166	3	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	B	5152	5	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	197	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	198	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	212	4	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	224	1	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	231	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	239	4	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	245	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	311	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	312	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	313	2	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	363	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	364	12	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	383	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	457	1	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	502	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	622	1	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	623	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	650	3	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	657	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	719	3	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	721	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	757	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	801	1090	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	807	4	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	838	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	892	1350	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	906	3	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	908	3	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	918	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	933	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	994	1	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	997	1	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	1009	3	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	1043	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	1044	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	3106	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	3163	0	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	3166	3	1
06048640*2010-07-21*25755*I	06048640	21/07/2010	MP15	C	5152	4	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	200	0	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	212	0	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	224	0	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	231	0	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	239	1	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	245	0	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	287	0	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	311	2	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	312	0	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	363	3	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	364	60	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	457	1	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	502	2	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	571	0	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	608	1	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	618	8	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	622	3	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	623	7	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	719	12	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	721	4	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	801	14	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	807	60	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	837	1	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	838	1	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	892	1030	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	906	3	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	908	4	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	918	0	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	928	2	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	933	10	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	967	0	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	978	0	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	994	0	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	1009	0	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	1028	1	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	1042	0	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	1043	0	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	1055	5	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	1061	8	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	1071	2	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	3111	3	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	A	5152	2	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	200	0	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	212	1	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	224	0	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	231	1	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	239	1	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	245	1	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	287	1	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	311	0	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	312	0	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	363	0	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	364	155	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	457	1	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	502	0	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	571	0	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	608	1	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	618	12	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	622	10	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	623	11	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	719	0	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	721	8	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	801	580	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	807	1	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	837	0	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	838	1	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	892	440	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	906	3	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	908	5	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	918	0	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	928	2	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	933	6	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	967	4	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	978	2	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	994	1	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	1009	0	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	1028	6	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	1042	3	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	1043	4	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	1055	25	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	1061	0	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	1071	1	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	3111	3	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	B	5152	1	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	C	200	4	1
06048640*2011-08-16*25890*I	06048640	16/08/2011	MP15	C	212	2	1
