CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	223	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	228	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	241	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	292	9	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	312	31	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	317	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	322	4	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	363	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	364	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	451	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	473	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	502	18	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	557	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	618	3	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	619	2	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	622	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	623	6	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	625	5	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	650	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	671	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	682	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	704	6	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	735	4	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	753	2	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	757	3	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	807	27	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	819	3	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	831	3	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	837	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	838	14	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	880	2	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	892	263	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	909	4	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	928	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	933	96	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	978	214	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	1042	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	1083	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	3163	2	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	3170	3	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	68	2	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	183	5	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	200	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	212	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	223	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	228	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	241	31	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	292	22	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	312	2	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	317	2	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	322	13	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	363	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	364	11	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	451	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	473	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	502	6	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	557	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	618	4	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	619	8	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	622	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	623	85	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	625	7	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	650	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	671	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	682	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	704	7	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	735	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	753	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	757	27	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	807	40	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	819	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	831	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	837	2	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	838	20	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	880	3	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	892	1130	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	909	8	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	928	3	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	933	98	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	978	88	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	1042	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	1083	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	3163	9	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	3170	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	68	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	183	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	200	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	212	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	223	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	228	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	241	23	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	292	16	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	312	5	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	317	2	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	322	7	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	363	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	364	2	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	451	2	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	473	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	502	12	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	557	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	618	12	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	619	5	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	622	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	623	61	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	625	11	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	650	2	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	671	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	682	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	704	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	735	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	753	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	757	7	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	807	12	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	819	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	831	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	837	4	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	838	55	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	880	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	892	835	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	909	6	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	928	3	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	933	89	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	978	96	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	1042	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	1083	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	3163	8	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	3170	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	183	5	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	200	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	223	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	228	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	241	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	292	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	451	2	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	457	2	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	473	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	502	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	518	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	604	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	618	9	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	619	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	623	9	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	625	6	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	636	2	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	637	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	704	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	743	2	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	753	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	757	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	783	5	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	793	7	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	801	49	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	807	283	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	824	3	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	831	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	837	2	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	838	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	880	20	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	892	497	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	906	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	908	6	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	928	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	933	32	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	973	19	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	979	151	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	1029	2	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	1042	22	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	1043	4	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	1083	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	1089	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	3163	3	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	3168	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	3170	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	5219	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	9794	124	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	183	4	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	200	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	223	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	228	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	241	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	292	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	451	2	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	457	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	473	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	502	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	518	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	604	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	618	24	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	619	18	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	623	42	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	625	36	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	636	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	637	2	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	704	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	743	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	753	2	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	757	6	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	783	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	793	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	801	2	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	807	35	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	824	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	831	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	837	2	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	838	2	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	880	23	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	892	41	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	906	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	908	6	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	928	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	933	262	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	973	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	979	461	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	1029	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	1042	3	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	1043	12	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	1083	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	1089	2	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	3163	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	3168	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	3170	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	5219	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	9794	247	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	183	4	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	200	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	223	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	228	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	241	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	292	5	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	451	4	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	457	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	473	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	502	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	518	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	604	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	618	54	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	619	13	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	623	6	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	625	63	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	636	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	637	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	704	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	743	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	753	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	757	8	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	783	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	793	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	801	7	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	807	69	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	824	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	831	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	837	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	838	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	880	6	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	892	166	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	906	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	908	7	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	928	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	933	84	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	973	180	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	979	795	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	1029	5	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	1042	8	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	1043	34	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	1083	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	1089	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	3163	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	3168	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	3170	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	5219	4	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	9794	88	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	183	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	223	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	228	6	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	245	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	286	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	292	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	317	2	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	321	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	322	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	451	2	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	473	2	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	502	21	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	618	22	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	619	20	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	623	10	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	625	34	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	636	7	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	637	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	650	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	687	4	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	704	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	734	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	743	4	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	757	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	801	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	807	54	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	819	3	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	824	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	831	2	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	837	3	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	838	10	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	880	3	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	887	2160	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	892	1620	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	906	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	908	55	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	928	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	933	28	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	973	5	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	979	226	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	1029	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	1042	64	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	1043	42	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	3111	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	3163	3	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	3206	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	5219	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	9794	8	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	50011	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	183	11	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	223	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	228	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	245	2	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	286	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	292	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	317	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	321	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	322	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	451	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	473	3	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	502	20	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	618	8	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	619	26	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	623	75	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	625	56	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	636	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	637	2	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	650	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	687	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	704	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	734	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	743	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	757	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	801	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	807	13	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	819	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	824	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	831	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	837	3	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	838	7	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	880	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	887	697	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	892	1133	1
