CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	26	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	69	41	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	116	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	127	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	140	3	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	183	5	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	212	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	239	15	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	350	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	364	65	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	400	1	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	404	78	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	421	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	757	5	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	783	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	801	43	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	807	24	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	831	1	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	837	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	892	2	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	906	3	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	933	20	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	2517	0	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	3163	30	1
06063300*2012-02-28*26148*I	06063300	28/02/2012	GM5_2	C	3170	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	3	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	21	3	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	26	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	46	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	69	5	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	116	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	122	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	140	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	169	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	183	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	200	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	212	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	364	7	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	404	2	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	421	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	757	2	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	801	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	807	32	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	831	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	838	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	887	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	892	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	906	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	933	9	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	1061	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	A	3163	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	3	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	21	5	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	26	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	46	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	69	21	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	116	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	122	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	140	3	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	169	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	183	2	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	200	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	212	4	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	364	75	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	404	18	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	421	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	757	4	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	801	5	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	807	75	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	831	2	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	838	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	887	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	892	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	906	3	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	933	7	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	1061	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	B	3163	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	3	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	21	5	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	26	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	46	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	69	8	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	116	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	122	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	140	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	169	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	183	2	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	200	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	212	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	364	18	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	404	4	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	421	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	757	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	801	5	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	807	14	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	831	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	838	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	887	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	892	2	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	906	0	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	933	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	1061	1	1
06063300*2013-03-04*26450*I	06063300	04/03/2013	GM5_2	C	3163	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	3	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	10	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	21	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	46	4	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	69	4	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	116	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	127	5	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	140	2	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	183	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	212	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	239	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	364	224	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	404	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	753	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	757	6	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	801	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	807	234	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	831	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	892	90	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	933	199	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	1061	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	3111	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	3163	6	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	3	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	10	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	21	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	46	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	69	58	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	116	15	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	127	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	140	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	183	56	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	212	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	239	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	364	114	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	404	41	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	753	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	757	10	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	801	34	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	807	99	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	831	2	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	892	6	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	933	65	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	1061	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	3111	3	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	3163	13	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	3	3	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	10	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	21	2	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	46	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	69	17	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	116	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	127	2	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	140	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	183	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	212	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	239	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	364	200	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	404	142	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	753	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	757	4	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	801	250	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	807	27	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	831	4	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	892	7	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	933	9	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	1061	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	3111	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	3163	3	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	2	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	14	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	20	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	21	14	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	26	7	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	46	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	69	144	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	116	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	140	16	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	150	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	183	12	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	200	4	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	211	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	212	15	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	239	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	276	16	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	364	535	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	399	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	400	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	404	6	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	421	4	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	481	4	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	485	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	608	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	618	7	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	622	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	623	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	625	3	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	753	5	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	757	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	783	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	801	392	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	807	241	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	831	6	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	887	59	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	892	336	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	906	3	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	933	1014	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	997	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	1028	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	3163	46	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	2	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	14	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	20	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	21	3	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	26	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	46	2	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	69	18	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	116	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	140	10	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	150	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	183	11	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	200	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	211	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	212	8	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	239	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	276	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	364	273	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	399	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	400	3	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	404	14	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	421	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	481	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	485	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	608	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	618	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	622	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	623	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	625	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	753	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	757	3	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	783	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	801	323	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	807	32	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	831	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	887	16	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	892	8	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	906	3	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	933	16	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	997	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	1028	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	3163	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	2	5	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	14	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	20	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	21	4	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	26	4	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	46	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	69	9	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	116	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	140	14	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	150	3	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	183	14	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	200	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	211	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	212	10	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	239	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	276	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	364	368	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	399	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	400	3	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	404	12	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	421	8	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	481	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	485	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	608	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	618	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	622	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	623	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	625	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	753	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	757	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	783	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	801	284	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	807	94	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	831	4	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	887	10	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	892	22	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	906	3	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	933	9	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	997	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	1028	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	3163	8	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	2	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	3	1	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	21	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	26	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	69	2	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	116	1	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	140	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	183	3	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	364	74	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	404	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	421	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	757	2	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	801	1	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	807	220	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	831	6	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	838	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	887	6	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	892	1	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	906	3	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	933	52	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	3111	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	3163	2	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	3206	3	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	2	1	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	3	1	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	21	1	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	26	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	69	2	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	116	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	140	1	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	183	2	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	364	94	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	404	27	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	421	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	757	5	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	801	24	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	807	126	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	831	4	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	838	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	887	8	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	892	86	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	906	3	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	933	3	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	3111	0	1
