CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	311	1	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	363	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	364	196	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	394	4	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	399	19	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	421	13	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	457	20	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	509	1	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	618	14	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	623	4	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	719	5	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	757	3	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	801	7	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	807	1472	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	819	1	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	831	4	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	837	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	887	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	892	60	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	906	48	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	933	4	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	978	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	2517	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	3170	0	1
06153900*2012-07-18*2693*I	06153900	18/07/2012	TG6-7/2	C	3206	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	67	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	69	10	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	183	4	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	193	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	200	13	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	212	75	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	239	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	311	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	364	732	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	387	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	390	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	394	6	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	399	4	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	421	4	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	443	4	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	450	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	457	78	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	502	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	618	26	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	619	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	623	8	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	650	5	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	678	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	682	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	719	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	801	132	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	807	240	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	819	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	837	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	840	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	892	42	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	906	3	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	933	2	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	978	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	3202	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	5151	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	20358	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	20455	2	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	24007	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	67	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	69	4	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	183	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	193	2	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	200	6	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	212	5	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	239	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	311	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	364	29	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	387	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	390	2	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	394	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	399	2	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	421	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	443	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	450	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	457	46	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	502	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	618	12	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	619	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	623	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	650	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	678	2	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	682	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	719	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	801	4	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	807	70	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	819	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	837	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	840	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	892	16	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	906	3	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	933	5	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	978	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	3202	2	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	5151	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	20358	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	20455	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	24007	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	67	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	69	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	183	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	193	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	200	11	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	212	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	239	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	311	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	364	16	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	387	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	390	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	394	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	399	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	421	3	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	443	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	450	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	457	23	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	502	2	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	618	9	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	619	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	623	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	650	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	678	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	682	2	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	719	8	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	801	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	807	202	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	819	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	837	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	840	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	892	10	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	906	3	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	933	64	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	978	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	3202	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	5151	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	20358	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	20455	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	24007	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	3	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	14	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	26	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	46	2	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	69	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	130	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	140	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	156	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	183	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	200	10	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	212	68	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	221	17	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	239	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	320	4	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	322	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	364	553	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	394	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	421	13	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	457	324	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	502	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	509	2	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	515	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	518	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	611	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	618	18	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	619	4	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	623	7	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	650	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	670	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	679	3	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	682	12	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	753	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	757	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	783	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	801	19	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	807	675	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	819	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	831	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	837	7	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	892	180	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	906	3	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	933	68	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	978	3	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	1055	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	1089	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	3163	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	5151	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	5196	4	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	3	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	14	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	26	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	46	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	69	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	130	3	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	140	4	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	156	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	183	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	200	3	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	212	37	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	221	3	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	239	2	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	320	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	322	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	364	122	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	394	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	421	24	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	457	10	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	502	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	509	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	515	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	518	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	611	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	618	4	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	619	2	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	623	3	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	650	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	670	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	679	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	682	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	753	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	757	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	783	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	801	68	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	807	663	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	819	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	831	2	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	837	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	892	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	906	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	933	68	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	978	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	1055	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	1089	3	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	3163	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	5151	34	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	5196	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	3	3	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	14	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	26	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	46	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	69	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	130	2	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	140	2	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	156	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	183	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	200	3	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	212	11	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	221	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	239	2	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	320	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	322	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	364	87	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	394	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	421	13	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	457	5	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	502	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	509	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	515	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	518	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	611	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	618	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	619	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	623	2	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	650	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	670	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	679	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	682	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	753	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	757	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	783	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	801	47	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	807	555	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	819	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	831	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	837	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	892	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	906	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	933	570	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	978	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	1055	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	1089	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	3163	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	5151	27	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	5196	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	46	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	67	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	69	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	140	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	164	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	183	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	200	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	212	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	364	306	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	387	28	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	394	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	400	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	421	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	450	34	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	457	31	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	502	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	509	17	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	519	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	571	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	611	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	618	3	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	619	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	623	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	650	3	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	679	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	682	5	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	753	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	757	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	801	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	807	578	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	819	7	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	831	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	837	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	838	3	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	847	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	892	37	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	906	0	1
