CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	311	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	339	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	364	26	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	383	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	387	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	390	2	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	399	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	400	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	404	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	421	12	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	450	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	473	6	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	485	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	502	59	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	515	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	608	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	611	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	618	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	619	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	623	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	625	10	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	650	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	682	14	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	687	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	696	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	704	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	719	152	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	735	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	801	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	807	72	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	819	5	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	837	4	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	839	4	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	840	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	892	76	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	906	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	933	12	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	1043	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	2391	24	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	3111	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	3134	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	3170	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	3202	17	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	20358	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	20393	2	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	21	140	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	26	32	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	69	72	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	150	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	164	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	183	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	200	9	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	212	76	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	311	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	339	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	364	292	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	383	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	387	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	390	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	399	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	400	7	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	404	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	421	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	450	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	473	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	485	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	502	7	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	515	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	608	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	611	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	618	2	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	619	2	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	623	4	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	625	26	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	650	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	682	2	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	687	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	696	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	704	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	719	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	735	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	801	23	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	807	128	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	819	15	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	837	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	839	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	840	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	892	19	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	906	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	933	19	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	1043	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	2391	24	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	3111	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	3134	4	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	3170	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	3202	34	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	20358	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	20393	8	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	46	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	67	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	69	25	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	164	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	183	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	200	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	228	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	364	21	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	383	2	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	399	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	421	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	443	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	450	39	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	457	3	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	473	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	491	49	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	502	53	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	619	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	625	13	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	687	2	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	719	15	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	783	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	801	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	807	94	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	822	2	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	837	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	839	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	840	3	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	845	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	892	629	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	906	3	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	933	3	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	2393	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	3134	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	3163	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	3170	3	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	3202	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	3206	3	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	5129	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	5151	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	A	20358	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	46	2	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	67	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	69	93	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	164	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	183	4	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	200	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	228	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	364	156	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	383	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	399	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	421	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	443	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	450	4	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	457	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	473	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	491	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	502	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	619	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	625	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	687	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	719	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	783	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	801	85	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	807	26	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	822	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	837	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	839	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	840	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	845	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	892	17	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	906	3	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	933	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	2393	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	3134	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	3163	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	3170	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	3202	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	3206	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	5129	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	5151	16	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	B	20358	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	46	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	67	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	69	47	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	164	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	183	4	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	200	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	228	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	364	146	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	383	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	399	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	421	5	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	443	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	450	15	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	457	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	473	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	491	26	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	502	16	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	619	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	625	2	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	687	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	719	8	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	783	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	801	14	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	807	15	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	822	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	837	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	839	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	840	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	845	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	892	65	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	906	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	933	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	2393	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	3134	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	3163	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	3170	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	3202	1	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	3206	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	5129	0	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	5151	8	1
06116625*2013-06-25*26529*I	06116625	25/06/2013	TP7	C	20358	1	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	26	8	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	46	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	69	272	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	150	2	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	183	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	212	1	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	339	1	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	363	1	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	383	7	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	399	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	400	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	421	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	450	2	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	457	1	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	502	11	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	611	2	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	618	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	619	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	622	1	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	623	1	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	625	2	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	650	6	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	687	1	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	719	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	735	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	783	1	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	807	720	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	822	3	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	831	2	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	837	2	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	838	5	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	892	656	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	906	3	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	933	6	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	3163	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	5151	1	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	A	9794	31	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	26	2	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	46	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	69	11	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	150	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	183	2	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	212	4	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	339	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	363	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	383	1	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	399	1	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	400	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	421	5	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	450	1	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	457	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	502	12	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	611	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	618	1	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	619	1	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	622	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	623	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	625	1	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	650	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	687	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	719	1	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	735	2	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	783	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	807	4	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	822	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	831	2	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	837	1	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	838	1	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	892	18	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	906	3	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	933	2	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	3163	1	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	5151	1	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	B	9794	228	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	26	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	46	1	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	69	33	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	150	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	183	4	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	212	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	339	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	363	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	383	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	399	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	400	5	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	421	4	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	450	2	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	457	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	502	1	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	611	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	618	1	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	619	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	622	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	623	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	625	1	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	650	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	687	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	719	7	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	735	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	783	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	807	5	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	822	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	831	1	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	837	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	838	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	892	19	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	906	3	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	933	3	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	3163	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	5151	0	1
06116625*2015-08-12*27027*I	06116625	12/08/2015	TP7	C	9794	110	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	46	2	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	69	240	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	140	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	155	3	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	183	15	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	212	4	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	245	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	339	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	363	14	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	364	12	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	421	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	451	7	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	457	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	473	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	502	51	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	608	3	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	625	2	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	687	1	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	757	0	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	801	80	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	807	128	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	819	3	1
06116625*2016-07-05*27215*I	06116625	05/07/2016	TP7	A	831	0	1
