CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	1028	2	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	1030	3	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	1042	12	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	1043	176	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	1044	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	1051	70	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	1056	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	1077	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	1087	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	3127	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	3159	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	3170	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	3206	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	5116	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	B	19280	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	212	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	224	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	249	29	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	387	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	390	6	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	457	25	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	657	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	658	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	719	136	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	757	5	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	796	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	807	3584	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	819	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	870	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	880	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	906	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	908	2	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	933	264	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	978	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	997	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	1009	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	1028	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	1030	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	1042	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	1043	24	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	1044	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	1051	17	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	1056	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	1077	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	1087	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	3127	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	3159	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	3170	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	3206	1	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	5116	0	1
06047200*2021-09-09*24470*I	06047200	09/09/2021	MP15	C	19280	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	197	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	200	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	224	1	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	249	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	311	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	363	2	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	387	1	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	457	3	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	502	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	517	1	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	650	3	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	657	2	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	658	10	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	719	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	807	27	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	838	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	880	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	888	2	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	908	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	918	1	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	933	8	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	997	3	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	1028	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	1051	65	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	1055	1	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	2947	2	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	3106	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	A	3111	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	197	1	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	200	6	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	224	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	249	1	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	311	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	363	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	387	1	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	457	1	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	502	1	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	517	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	650	2	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	657	4	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	658	28	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	719	2	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	807	17	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	838	2	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	880	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	888	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	908	1	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	918	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	933	5	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	997	2	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	1028	1	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	1051	45	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	1055	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	2947	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	3106	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	B	3111	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	197	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	200	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	224	2	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	249	2	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	311	1	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	363	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	387	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	457	4	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	502	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	517	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	650	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	657	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	658	1	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	719	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	807	45	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	838	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	880	2	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	888	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	908	8	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	918	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	933	90	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	997	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	1028	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	1051	57	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	1055	1	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	2947	0	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	3106	3	1
06047200*2011-08-17*25884*I	06047200	17/08/2011	MP15	C	3111	3	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	200	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	224	6	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	245	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	387	3	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	390	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	457	2	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	613	1	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	622	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	650	5	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	658	8	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	719	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	735	1	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	740	1	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	796	130	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	801	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	807	75	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	837	1	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	838	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	861	1	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	880	22	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	892	3	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	906	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	908	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	918	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	933	115	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	1009	3	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	1028	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	1044	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	1051	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	A	1055	15	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	200	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	224	12	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	245	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	387	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	390	2	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	457	4	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	613	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	622	2	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	650	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	658	1	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	719	1	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	735	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	740	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	796	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	801	2	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	807	365	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	837	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	838	18	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	861	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	880	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	892	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	906	3	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	908	2	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	918	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	933	950	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	1009	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	1028	1	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	1044	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	1051	85	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	B	1055	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	200	1	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	224	4	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	245	1	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	387	1	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	390	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	457	4	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	613	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	622	1	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	650	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	658	1	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	719	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	735	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	740	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	796	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	801	3	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	807	485	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	837	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	838	1	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	861	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	880	1	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	892	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	906	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	908	2	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	918	1	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	933	333	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	1009	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	1028	0	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	1044	1	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	1051	123	1
06047200*2012-08-20*26122*I	06047200	20/08/2012	MP15	C	1055	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	223	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	224	12	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	241	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	319	1	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	363	1	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	390	4	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	457	4	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	502	1	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	518	9	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	622	1	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	657	2	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	658	1	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	719	3	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	735	1	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	740	1	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	807	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	856	2	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	861	2	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	880	7	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	887	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	892	12	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	906	3	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	908	2	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	918	1	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	928	5	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	933	5	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	978	1	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	994	1	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	997	1	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	1004	6	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	1009	13	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	1030	1	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	1043	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	1051	1	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	3111	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	3163	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	3166	3	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	A	3170	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	223	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	224	5	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	241	1	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	319	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	363	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	390	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	457	1	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	502	1	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	518	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	622	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	657	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	658	1	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	719	11	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	735	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	740	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	807	234	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	856	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	861	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	880	1	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	887	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	892	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	906	3	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	908	2	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	918	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	928	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	933	357	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	978	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	994	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	997	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	1004	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	1009	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	1030	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	1043	1	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	1051	4	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	3111	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	3163	1	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	3166	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	B	3170	3	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	223	1	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	224	1	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	241	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	319	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	363	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	390	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	457	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	502	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	518	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	622	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	657	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	658	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	719	11	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	735	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	740	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	807	802	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	856	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	861	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	880	1	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	887	1	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	892	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	906	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	908	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	918	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	928	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	933	370	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	978	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	994	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	997	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	1004	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	1009	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	1030	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	1043	2	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	1051	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	3111	3	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	3163	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	3166	0	1
06047200*2013-07-15*26426*I	06047200	15/07/2013	MP15	C	3170	3	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	193	2	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	200	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	201	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	223	5	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	224	5	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	241	2	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	245	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	287	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	310	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	311	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	312	1	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	363	0	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	383	1	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	390	1	1
06047200*2014-06-17*26692*I	06047200	17/06/2014	MP15	A	457	4	1
