CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	735	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	745	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	757	53	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	793	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	801	17	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	807	149	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	824	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	831	3	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	837	2	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	838	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	873	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	892	45	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	906	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	933	281	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	1028	2	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	1043	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	3163	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	69	2	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	183	3	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	212	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	231	4	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	241	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	245	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	312	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	325	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	364	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	399	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	404	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	421	4	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	451	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	485	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	502	4	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	514	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	557	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	608	2	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	618	6	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	622	3	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	650	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	679	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	682	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	704	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	719	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	735	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	745	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	757	7	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	793	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	801	35	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	807	80	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	824	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	831	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	837	3	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	838	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	873	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	892	131	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	906	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	933	71	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	1028	15	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	1043	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	C	3163	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	26	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	69	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	183	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	223	4	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	224	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	231	20	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	239	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	245	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	286	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	312	5	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	364	21	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	399	5	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	404	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	421	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	451	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	473	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	491	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	502	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	556	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	618	4	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	620	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	622	4	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	636	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	650	11	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	679	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	719	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	740	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	745	12	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	753	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	783	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	794	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	801	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	807	544	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	837	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	840	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	854	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	872	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	892	96	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	906	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	933	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	1001	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	1028	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	1043	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	1044	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	2517	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	3159	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	3181	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	3202	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	3206	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	9813	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	20358	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	20455	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	20537	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	26	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	69	4	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	183	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	223	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	224	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	231	4	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	239	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	245	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	286	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	312	5	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	364	84	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	399	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	404	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	421	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	451	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	473	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	491	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	502	19	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	556	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	618	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	620	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	622	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	636	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	650	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	679	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	719	46	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	740	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	745	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	753	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	783	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	794	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	801	13	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	807	2625	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	837	8	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	840	9	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	854	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	872	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	892	89	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	906	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	933	124	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	1001	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	1028	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	1043	20	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	1044	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	2517	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	3159	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	3181	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	3202	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	3206	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	9813	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	20358	4	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	20455	11	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	20537	6	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	26	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	69	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	183	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	223	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	224	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	231	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	239	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	245	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	286	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	312	7	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	364	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	399	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	404	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	421	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	451	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	473	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	491	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	502	56	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	556	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	618	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	620	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	622	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	636	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	650	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	679	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	719	88	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	740	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	745	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	753	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	783	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	794	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	801	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	807	545	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	837	8	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	840	14	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	854	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	872	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	892	16	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	906	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	933	31	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	1001	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	1028	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	1043	8	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	1044	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	2517	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	3159	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	3181	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	3202	4	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	3206	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	9813	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	20358	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	20455	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	20537	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	26	8	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	69	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	183	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	212	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	223	2	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	224	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	231	19	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	241	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	245	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	312	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	399	3	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	404	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	421	4	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	443	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	473	51	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	481	8	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	502	24	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	556	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	618	23	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	619	4	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	622	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	623	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	636	6	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	650	32	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	679	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	719	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	735	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	753	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	783	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	789	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	801	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	807	55	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	822	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	837	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	840	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	892	1792	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	906	3	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	933	16	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	973	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	992	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	1009	2	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	1028	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	1042	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	1043	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	1044	6	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	1077	3	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	3170	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	3206	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	9794	32	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	A	20537	30	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	26	3	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	69	4	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	183	9	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	212	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	223	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	224	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	231	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	241	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	245	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	312	2	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	399	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	404	3	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	421	23	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	443	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	473	3	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	481	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	502	53	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	556	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	618	8	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	619	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	622	2	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	623	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	636	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	650	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	679	5	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	719	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	735	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	753	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	783	5	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	789	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	801	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	807	672	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	822	4	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	837	11	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	840	4	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	892	96	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	906	3	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	933	376	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	973	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	992	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	1009	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	1028	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	1042	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	1043	21	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	1044	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	1077	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	3170	3	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	3206	3	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	9794	14	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	B	20537	14	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	26	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	69	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	183	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	212	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	223	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	224	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	231	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	241	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	245	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	312	2	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	399	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	404	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	421	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	443	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	473	4	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	481	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	502	13	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	556	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	618	2	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	619	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	622	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	623	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	636	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	650	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	679	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	719	3	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	735	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	753	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	783	3	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	789	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	801	0	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	807	960	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	822	1	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	837	10	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	840	6	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	892	4	1
05125900*2014-08-26*12389*I	05125900	26/08/2014	TP3	C	906	0	1
