CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	189	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	191	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	193	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	200	81	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	212	4	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	245	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	263	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	286	3	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	364	572	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	383	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	390	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	399	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	400	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	404	36	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	421	19	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	443	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	451	16	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	473	4	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	491	7	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	502	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	618	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	619	32	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	622	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	623	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	625	18	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	637	3	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	735	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	753	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	801	3	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	807	393	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	822	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	839	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	872	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	880	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	892	2133	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	906	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	928	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	933	100	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	978	390	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	1001	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	1028	5	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	1043	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	1064	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	3159	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	3163	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	3170	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	3181	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	3202	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	3206	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	9813	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	20393	2	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	20537	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	33830	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	69	10	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	156	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	164	5	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	183	2	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	189	2	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	191	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	193	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	200	8	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	212	7	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	245	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	263	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	286	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	364	325	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	383	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	390	2	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	399	2	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	400	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	404	21	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	421	27	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	443	2	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	451	19	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	473	17	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	491	15	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	502	12	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	618	3	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	619	41	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	622	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	623	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	625	3	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	637	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	735	4	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	753	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	801	10	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	807	1200	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	822	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	839	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	872	2	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	880	92	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	892	3177	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	906	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	928	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	933	174	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	978	1028	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	1001	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	1028	10	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	1043	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	1064	3	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	3159	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	3163	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	3170	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	3181	42	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	3202	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	3206	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	9813	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	20393	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	20537	3	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	C	33830	7	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	69	4	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	156	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	164	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	183	6	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	212	5	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	246	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	286	1	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	364	508	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	404	7	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	421	1	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	451	20	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	502	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	556	1	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	608	1	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	618	266	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	619	60	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	622	12	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	623	24	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	625	158	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	801	24	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	807	1296	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	847	2	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	892	3456	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	906	3	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	933	180	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	978	4	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	1043	1	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	1064	1	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	3159	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	3163	1	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	3202	1	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	9794	108	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	9813	1	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	20358	1	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	20361	1	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	20537	1	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	A	33830	1	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	69	4	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	156	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	164	1	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	183	4	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	212	3	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	246	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	286	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	364	232	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	404	10	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	421	8	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	451	18	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	502	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	556	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	608	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	618	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	619	18	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	622	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	623	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	625	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	801	23	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	807	156	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	847	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	892	53	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	906	3	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	933	18	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	978	1	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	1043	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	1064	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	3159	3	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	3163	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	3202	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	9794	136	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	9813	1	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	20358	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	20361	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	20537	1	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	B	33830	4	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	69	7	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	156	2	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	164	1	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	183	9	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	212	4	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	246	1	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	286	1	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	364	361	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	404	23	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	421	32	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	451	27	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	502	2	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	556	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	608	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	618	1	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	619	34	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	622	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	623	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	625	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	801	70	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	807	282	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	847	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	892	192	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	906	3	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	933	36	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	978	9	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	1043	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	1064	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	3159	3	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	3163	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	3202	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	9794	36	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	9813	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	20358	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	20361	0	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	20537	1	1
05145700*2015-06-04*10908*I	05145700	04/06/2015	P19	C	33830	3	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	69	1	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	164	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	183	1	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	200	3	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	212	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	231	19	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	239	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	241	1	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	286	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	292	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	312	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	404	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	421	12	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	450	3	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	473	22	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	491	1	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	618	26	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	619	3	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	622	2	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	623	1	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	625	6	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	650	3	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	704	3	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	730	1	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	783	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	789	1	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	801	76	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	807	32	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	824	1	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	839	2	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	847	1	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	872	3	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	881	1	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	892	8267	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	906	3	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	912	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	933	2	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	978	22	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	1028	1	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	1043	9	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	1064	2	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	1089	3	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	2391	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	3202	2	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	9794	33	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	9813	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	20393	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	20537	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	23599	1	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	A	33830	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	69	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	164	2	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	183	9	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	200	24	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	212	5	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	231	19	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	239	1	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	241	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	286	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	292	1	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	312	1	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	404	17	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	421	10	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	450	1	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	473	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	491	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	618	30	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	619	34	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	622	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	623	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	625	41	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	650	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	704	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	730	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	783	1	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	789	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	801	11	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	807	115	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	824	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	839	1	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	847	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	872	3	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	881	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	892	2965	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	906	3	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	912	2	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	933	70	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	978	4	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	1028	7	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	1043	4	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	1064	9	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	1089	3	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	2391	1	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	3202	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	9794	535	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	9813	3	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	20393	11	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	20537	2	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	23599	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	B	33830	3	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	69	6	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	164	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	183	8	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	200	1	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	212	8	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	231	3	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	239	2	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	241	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	286	1	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	292	2	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	312	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	404	15	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	421	19	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	450	1	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	473	1	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	491	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	618	26	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	619	34	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	622	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	623	2	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	625	12	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	650	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	704	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	730	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	783	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	789	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	801	18	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	807	43	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	824	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	839	1	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	847	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	872	1	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	881	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	892	3782	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	906	3	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	912	0	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	933	126	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	978	1	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	1028	3	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	1043	2	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	1064	11	1
05145700*2014-07-29*12462*I	05145700	29/07/2014	P19	C	1089	0	1
