CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	819	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	837	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	840	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	880	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	887	2	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	888	19	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	892	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	933	277	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	978	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	1041	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	1042	3	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	1043	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	1051	2	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	1089	3	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	3170	3	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	3186	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	3206	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	364	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	387	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	390	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	618	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	650	1	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	679	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	719	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	735	1	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	807	2	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	840	30	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	880	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	887	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	888	84	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	892	18	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	906	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	933	17	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	978	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	1041	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	1089	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	2027	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	3206	3	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	5191	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	364	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	387	2	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	390	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	618	4	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	650	3	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	679	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	719	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	735	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	807	30	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	840	22	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	880	1	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	887	12	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	888	173	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	892	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	906	3	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	933	67	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	978	1	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	1041	1	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	1089	3	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	2027	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	3206	3	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	5191	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	364	1	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	387	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	390	1	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	618	1	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	650	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	679	3	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	719	1	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	735	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	807	40	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	840	68	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	880	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	887	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	888	63	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	892	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	906	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	933	53	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	978	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	1041	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	1089	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	2027	1	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	3206	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	5191	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	212	2	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	364	17	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	608	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	618	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	648	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	679	2	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	735	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	807	120	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	837	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	880	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	887	10	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	888	10	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	892	2	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	933	61	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	978	4	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	1028	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	1042	5	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	1043	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	1087	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	1089	2	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	2027	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	3163	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	3206	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	212	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	364	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	608	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	618	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	648	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	679	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	735	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	807	217	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	837	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	880	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	887	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	888	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	892	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	933	39	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	978	4	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	1028	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	1042	4	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	1043	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	1087	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	1089	2	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	2027	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	3163	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	3206	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	212	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	364	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	608	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	618	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	648	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	679	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	735	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	807	68	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	837	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	880	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	887	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	888	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	892	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	933	43	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	978	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	1028	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	1042	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	1043	5	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	1087	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	1089	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	2027	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	3163	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	3206	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	212	172	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	238	1	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	317	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	363	4	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	364	10	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	502	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	608	4	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	618	12	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	620	1	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	634	1	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	636	1	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	650	5	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	679	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	725	1	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	735	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	742	1	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	753	10	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	757	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	783	1	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	807	34	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	819	3	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	831	4	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	837	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	870	1	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	880	21	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	888	1932	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	892	2	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	906	3	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	933	11	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	978	614	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	998	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	1028	2	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	1043	95	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	1087	1	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	1089	1	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	3106	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	3163	3	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	3170	1	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	3206	10	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	A	5196	1	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	212	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	238	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	317	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	363	1	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	364	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	502	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	608	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	618	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	620	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	634	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	636	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	650	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	679	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	725	1	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	735	1	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	742	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	753	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	757	7	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	783	2	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	807	371	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	819	3	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	831	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	837	4	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	870	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	880	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	888	31	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	892	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	906	2	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	933	138	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	978	277	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	998	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	1028	1	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	1043	46	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	1087	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	1089	1	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	3106	1	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	3163	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	3170	1	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	3206	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	B	5196	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	212	10	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	238	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	317	2	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	363	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	364	4	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	502	1	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	608	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	618	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	620	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	634	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	636	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	650	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	679	2	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	725	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	735	1	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	742	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	753	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	757	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	783	1	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	807	561	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	819	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	831	1	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	837	5	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	870	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	880	2	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	888	14	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	892	28	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	906	1	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	933	1593	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	978	353	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	998	1	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	1028	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	1043	63	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	1087	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	1089	3	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	3106	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	3163	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	3170	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	3206	0	1
05229130*2011-07-07*13749*I	05229130	07/07/2011	TP14	C	5196	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	363	3	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	608	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	613	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	614	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	618	2	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	650	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	679	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	728	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	735	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	757	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	807	17	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	819	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	837	2	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	838	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	880	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	887	212	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	888	367	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	906	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	933	206	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	979	115	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	1029	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	1042	4	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	1043	12	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	1044	3	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	1051	23	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	2395	2	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	3163	2	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	3206	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	A	9794	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	363	2	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	608	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	613	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	614	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	618	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	650	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	679	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	728	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	735	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	757	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	807	21	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	819	2	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	837	4	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	838	2	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	880	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	887	960	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	888	920	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	906	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	933	229	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	979	30	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	1029	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	1042	5	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	1043	12	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	1044	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	1051	14	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	2395	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	3163	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	3206	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	B	9794	3	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	363	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	608	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	613	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	614	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	618	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	650	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	679	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	728	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	735	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	757	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	807	46	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	819	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	837	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	838	1	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	880	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	887	3	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	888	7	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	906	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	933	129	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	979	5	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	1029	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	1042	0	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	1043	3	1
05229130*2019-08-06*18565*I	05229130	06/08/2019	TP14	C	1044	0	1
