CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	211	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	212	9	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	268	8	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	322	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	340	8	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	363	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	399	5	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	400	11	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	404	5	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	421	9	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	451	18	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	473	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	485	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	502	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	608	10	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	614	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	618	35	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	619	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	620	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	623	5	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	637	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	687	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	757	14	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	783	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	793	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	801	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	807	28	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	819	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	831	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	838	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	906	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	928	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	933	5	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	1029	14	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	1061	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	2393	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	2395	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	3163	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	9794	35	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	26	11	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	46	4	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	66	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	69	10	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	155	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	156	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	164	16	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	183	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	191	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	209	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	211	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	212	14	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	268	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	322	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	340	6	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	363	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	399	15	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	400	5	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	404	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	421	18	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	451	13	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	473	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	485	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	502	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	608	14	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	614	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	618	31	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	619	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	620	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	623	3	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	637	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	687	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	757	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	783	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	793	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	801	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	807	19	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	819	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	831	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	838	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	906	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	928	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	933	3	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	1029	3	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	1061	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	2393	3	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	2395	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	3163	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	9794	55	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	26	44	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	46	145	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	69	160	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	156	2	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	164	2	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	183	6	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	190	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	209	3	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	212	47	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	268	2	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	321	1	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	322	1	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	339	26	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	390	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	399	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	400	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	404	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	421	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	451	12	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	457	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	473	2	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	485	5	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	608	2	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	618	32	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	619	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	623	2	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	637	3	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	757	16	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	793	1	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	801	27	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	807	337	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	819	46	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	831	4	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	841	4	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	906	1	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	933	64	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	1028	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	1061	2	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	1089	5	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	2393	2	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	3120	1	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	3163	1	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	3206	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	A	9794	86	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	26	2	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	46	6	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	69	2	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	156	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	164	4	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	183	6	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	190	1	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	209	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	212	32	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	268	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	321	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	322	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	339	2	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	390	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	399	1	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	400	4	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	404	1	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	421	3	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	451	13	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	457	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	473	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	485	1	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	608	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	618	13	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	619	1	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	623	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	637	1	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	757	9	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	793	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	801	2	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	807	40	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	819	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	831	1	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	841	1	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	906	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	933	9	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	1028	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	1061	2	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	1089	1	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	2393	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	3120	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	3163	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	3206	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	B	9794	504	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	26	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	46	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	69	10	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	156	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	164	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	183	3	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	190	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	209	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	212	1	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	268	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	321	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	322	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	339	6	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	390	1	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	399	1	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	400	7	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	404	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	421	9	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	451	30	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	457	1	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	473	4	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	485	3	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	608	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	618	1	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	619	1	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	623	1	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	637	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	757	12	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	793	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	801	1	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	807	33	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	819	4	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	831	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	841	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	906	3	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	933	2	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	1028	1	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	1061	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	1089	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	2393	1	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	3120	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	3163	0	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	3206	1	1
05173420*2014-07-21*12235*I	05173420	21/07/2014	P1	C	9794	65	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	20	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	26	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	46	127	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	66	4	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	68	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	69	5	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	155	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	156	29	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	164	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	183	4	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	212	12	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	262	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	268	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	322	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	339	35	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	399	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	400	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	421	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	451	48	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	473	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	485	5	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	502	3	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	608	3	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	618	80	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	619	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	623	5	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	634	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	637	2	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	757	9	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	793	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	801	144	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	807	222	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	819	5	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	831	6	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	838	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	841	2	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	906	15	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	928	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	933	26	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	1028	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	1061	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	1089	5	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	2393	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	A	9794	76	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	20	2	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	26	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	46	2	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	66	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	68	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	69	12	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	155	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	156	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	164	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	183	2	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	212	18	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	262	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	268	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	322	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	339	6	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	399	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	400	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	421	12	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	451	11	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	473	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	485	6	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	502	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	608	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	618	23	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	619	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	623	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	634	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	637	2	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	757	9	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	793	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	801	3	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	807	34	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	819	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	831	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	838	2	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	841	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	906	4	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	928	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	933	5	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	1028	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	1061	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	1089	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	2393	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	B	9794	51	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	20	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	26	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	46	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	66	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	68	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	69	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	155	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	156	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	164	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	183	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	212	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	262	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	268	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	322	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	339	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	399	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	400	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	421	3	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	451	3	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	473	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	485	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	502	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	608	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	618	5	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	619	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	623	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	634	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	637	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	757	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	793	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	801	4	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	807	19	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	819	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	831	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	838	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	841	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	906	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	928	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	933	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	1028	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	1061	0	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	1089	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	2393	1	1
05173420*2013-07-29*13085*I	05173420	29/07/2013	P1	C	9794	5	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	26	26	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	46	124	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	69	34	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	155	2	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	156	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	164	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	183	4	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	189	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	209	0	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	212	19	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	268	5	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	312	1	1
05173420*2015-08-11*17587*I	05173420	11/08/2015	P1	A	339	18	1
