CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	819	1	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	838	10	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	888	8	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	906	3	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	933	5	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	978	3	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	998	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	1042	1	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	1051	7	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	2395	2	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	3111	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	3181	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	3206	3	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	183	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	198	4	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	200	2	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	212	54	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	363	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	364	9	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	390	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	399	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	608	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	618	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	619	3	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	622	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	753	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	757	8	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	793	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	801	31	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	807	19	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	831	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	837	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	838	4	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	887	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	888	253	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	933	18	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	183	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	198	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	200	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	212	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	363	2	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	364	21	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	390	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	399	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	608	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	618	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	619	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	622	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	753	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	757	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	793	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	801	11	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	807	25	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	831	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	837	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	838	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	887	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	888	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	933	9	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	183	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	198	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	200	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	212	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	363	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	364	3	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	390	2	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	399	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	608	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	618	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	619	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	622	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	753	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	757	2	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	793	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	801	2	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	807	11	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	831	4	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	837	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	838	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	887	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	888	4	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	933	4	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	183	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	198	4	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	200	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	212	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	317	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	363	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	383	4	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	391	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	473	9	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	502	2	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	622	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	625	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	650	2	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	657	10	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	678	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	679	2	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	735	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	757	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	807	3	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	819	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	838	16	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	888	179	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	902	2	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	906	5	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	933	11	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	978	2	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	1051	10	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	1055	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	1089	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	2395	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	2517	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	183	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	198	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	200	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	212	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	317	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	363	2	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	383	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	391	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	473	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	502	4	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	622	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	625	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	650	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	657	2	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	678	10	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	679	10	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	735	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	757	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	807	15	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	819	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	838	17	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	888	98	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	902	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	906	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	933	9	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	978	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	1051	19	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	1055	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	1089	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	2395	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	2517	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	183	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	198	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	200	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	212	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	317	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	363	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	383	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	391	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	473	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	502	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	622	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	625	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	650	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	657	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	678	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	679	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	735	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	757	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	807	6	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	819	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	838	11	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	888	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	902	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	906	4	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	933	45	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	978	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	1051	15	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	1055	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	1089	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	2395	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	2517	2	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	198	8	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	200	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	212	33	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	223	4	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	231	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	241	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	363	3	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	383	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	390	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	473	45	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	481	2	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	502	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	608	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	611	2	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	619	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	625	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	650	11	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	657	10	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	678	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	679	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	682	4	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	735	2	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	757	7	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	801	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	807	28	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	837	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	838	31	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	887	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	888	652	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	906	7	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	933	23	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	978	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	1043	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	1051	33	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	1055	6	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	1089	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	3170	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	3206	2	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	A	9794	13	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	198	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	200	2	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	212	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	223	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	231	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	241	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	363	5	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	383	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	390	7	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	473	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	481	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	502	4	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	608	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	611	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	619	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	625	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	650	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	657	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	678	7	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	679	7	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	682	2	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	735	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	757	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	801	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	807	81	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	837	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	838	14	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	887	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	888	23	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	906	7	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	933	45	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	978	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	1043	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	1051	235	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	1055	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	1089	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	3170	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	3206	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	B	9794	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	198	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	200	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	212	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	223	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	231	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	241	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	363	6	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	383	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	390	3	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	473	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	481	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	502	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	608	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	611	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	619	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	625	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	650	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	657	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	678	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	679	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	682	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	735	2	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	757	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	801	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	807	3	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	837	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	838	6	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	887	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	888	11	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	906	6	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	933	59	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	978	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	1043	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	1051	52	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	1055	0	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	1089	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	3170	2	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	3206	1	1
05155820*2020-09-16*19960*I	05155820	16/09/2020	P14	C	9794	2	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	198	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	212	21	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	223	2	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	231	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	317	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	363	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	390	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	473	9	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	502	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	613	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	619	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	625	2	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	650	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	679	8	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	682	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	753	2	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	807	21	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	837	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	838	23	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	888	1192	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	906	3	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	933	197	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	978	2	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	1043	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	1051	42	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	1055	21	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	1089	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	9794	39	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	33844	3	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	A	50011	3	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	198	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	212	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	223	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	231	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	317	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	363	5	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	390	3	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	473	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	502	3	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	613	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	619	2	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	625	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	650	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	679	3	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	682	2	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	753	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	807	5	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	837	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	838	13	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	888	59	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	906	4	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	933	44	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	978	2	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	1043	6	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	1051	77	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	1055	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	1089	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	9794	3	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	33844	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	B	50011	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	198	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	212	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	223	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	231	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	317	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	363	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	390	6	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	473	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	502	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	613	0	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	619	1	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	625	6	1
05155820*2021-09-28*28515*I	05155820	28/09/2021	P14	C	650	0	1
