CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	C	2024	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	C	2027	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	200	10	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	212	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	312	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	363	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	364	6	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	399	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	451	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	608	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	614	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	618	3	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	619	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	622	12	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	650	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	657	3	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	670	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	682	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	719	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	740	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	753	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	757	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	783	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	801	5	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	807	148	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	819	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	836	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	837	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	838	37	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	880	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	887	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	888	120	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	892	57	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	906	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	908	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	933	192	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	978	1434	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	997	7	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	1043	999	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	1055	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	1075	6	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	1089	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	3170	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	A	3206	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	200	5	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	212	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	312	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	363	3	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	364	108	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	399	5	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	451	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	608	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	614	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	618	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	619	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	622	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	650	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	657	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	670	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	682	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	719	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	740	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	753	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	757	7	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	783	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	801	14	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	807	33	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	819	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	836	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	837	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	838	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	880	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	887	35	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	888	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	892	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	906	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	908	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	933	318	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	978	456	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	997	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	1043	16	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	1055	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	1075	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	1089	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	3170	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	B	3206	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	200	19	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	212	13	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	312	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	363	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	364	89	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	399	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	451	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	608	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	614	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	618	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	619	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	622	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	650	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	657	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	670	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	682	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	719	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	740	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	753	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	757	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	783	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	801	145	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	807	62	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	819	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	836	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	837	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	838	9	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	880	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	887	28	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	888	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	892	4	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	906	1	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	908	3	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	933	168	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	978	1095	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	997	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	1043	102	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	1055	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	1075	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	1089	2	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	3170	0	1
05151994*2012-06-28*13157*I	05151994	28/06/2012	TP14	C	3206	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	193	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	200	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	212	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	364	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	421	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	450	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	502	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	518	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	606	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	613	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	622	3	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	650	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	657	47	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	670	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	682	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	743	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	753	2	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	757	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	783	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	801	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	807	100	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	819	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	824	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	831	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	837	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	838	4	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	880	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	892	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	908	2	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	928	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	933	1268	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	978	956	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	1009	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	1043	37	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	1075	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	1087	5	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	1089	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	3163	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	A	3170	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	193	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	200	2	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	212	9	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	364	35	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	421	5	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	450	3	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	502	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	518	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	606	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	613	3	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	622	4	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	650	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	657	13	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	670	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	682	2	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	743	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	753	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	757	4	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	783	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	801	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	807	77	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	819	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	824	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	831	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	837	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	838	7	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	880	2	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	892	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	908	11	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	928	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	933	599	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	978	568	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	1009	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	1043	72	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	1075	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	1087	2	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	1089	5	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	3163	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	B	3170	4	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	193	2	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	200	11	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	212	5	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	364	48	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	421	9	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	450	6	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	502	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	518	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	606	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	613	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	622	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	650	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	657	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	670	2	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	682	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	743	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	753	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	757	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	783	2	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	801	3	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	807	49	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	819	2	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	824	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	831	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	837	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	838	4	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	880	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	892	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	908	2	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	928	1	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	933	282	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	978	595	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	1009	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	1043	3	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	1075	2	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	1087	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	1089	4	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	3163	0	1
05151994*2011-06-15*13762*I	05151994	15/06/2011	TP14	C	3170	1	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	200	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	212	1	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	364	7	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	613	2	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	618	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	650	1	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	657	6	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	682	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	793	1	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	801	8	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	807	59	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	887	1	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	933	15	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	978	5	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	200	1	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	212	23	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	364	19	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	613	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	618	1	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	650	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	657	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	682	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	793	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	801	31	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	807	79	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	887	1	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	933	58	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	978	1	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	200	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	212	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	364	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	613	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	618	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	650	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	657	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	682	1	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	793	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	801	1	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	807	57	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	887	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	933	33	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	978	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	212	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	223	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	391	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	421	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	451	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	619	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	657	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	670	4	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	719	2	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	757	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	783	2	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	793	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	801	22	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	807	345	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	836	2	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	880	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	887	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	888	88	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	892	52	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	906	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	928	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	933	31	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	978	61	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	995	2	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	1043	6	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	9794	7	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	212	26	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	223	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	391	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	421	4	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	451	2	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	619	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	657	5	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	670	4	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	719	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	757	21	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	783	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	793	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	801	255	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	807	139	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	836	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	880	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	887	10	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	888	9	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	892	7	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	906	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	928	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	933	7	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	978	11	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	995	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	1043	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	9794	122	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	212	31	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	223	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	391	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	421	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	451	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	619	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	657	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	670	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	719	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	757	24	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	783	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	793	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	801	270	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	807	230	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	836	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	880	0	1
