CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	1028	10	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	1042	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	1043	3	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	1051	5	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	3110	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	3159	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	3202	3	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	3206	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	5196	18	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	19280	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	20393	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	20537	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	33830	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	69	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	183	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	189	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	191	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	200	6	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	211	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	212	49	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	223	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	224	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	231	28	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	239	448	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	286	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	287	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	312	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	313	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	364	8	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	390	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	451	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	457	336	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	613	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	617	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	618	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	619	14	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	622	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	623	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	658	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	670	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	682	3	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	753	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	801	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	807	452	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	819	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	840	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	880	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	892	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	906	136	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	909	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	929	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	933	768	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	978	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	995	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	1009	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	1028	480	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	1042	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	1043	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	1051	12	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	3110	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	3159	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	3202	8	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	3206	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	5196	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	19280	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	20393	10	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	20537	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	33830	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	69	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	183	7	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	189	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	191	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	200	11	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	211	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	212	121	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	223	8	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	224	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	231	80	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	239	1505	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	286	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	287	8	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	312	5	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	313	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	364	88	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	390	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	451	8	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	457	96	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	613	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	617	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	618	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	619	31	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	622	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	623	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	658	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	670	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	682	9	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	753	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	801	3	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	807	1600	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	819	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	840	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	880	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	892	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	906	544	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	909	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	929	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	933	389	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	978	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	995	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	1009	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	1028	1984	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	1042	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	1043	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	1051	15	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	3110	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	3159	18	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	3202	13	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	3206	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	5196	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	19280	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	20393	30	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	20537	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	33830	5	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	183	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	200	2	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	212	11	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	223	2	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	231	17	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	239	20	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	312	20	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	364	175	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	390	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	451	4	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	457	112	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	608	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	613	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	618	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	619	2	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	622	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	623	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	682	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	753	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	757	3	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	801	10	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	807	87	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	831	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	838	2	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	856	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	880	2	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	906	3	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	933	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	995	2	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	1009	10	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	1028	5	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	1051	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	1077	3	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	3159	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	3206	3	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	183	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	200	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	212	12	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	223	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	231	9	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	239	344	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	312	3	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	364	4	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	390	4	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	451	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	457	24	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	608	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	613	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	618	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	619	10	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	622	2	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	623	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	682	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	753	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	757	6	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	801	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	807	104	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	831	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	838	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	856	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	880	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	906	3	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	933	3	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	995	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	1009	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	1028	31	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	1051	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	1077	3	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	3159	3	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	3206	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	183	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	200	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	212	40	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	223	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	231	17	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	239	710	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	312	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	364	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	390	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	451	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	457	6	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	608	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	613	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	618	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	619	8	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	622	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	623	3	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	682	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	753	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	757	13	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	801	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	807	132	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	831	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	838	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	856	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	880	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	906	3	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	933	3	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	995	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	1009	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	1028	149	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	1051	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	1077	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	3159	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	3206	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	46	2	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	69	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	183	9	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	200	23	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	212	19	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	223	8	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	231	17	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	238	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	239	28	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	245	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	310	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	312	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	399	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	450	60	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	457	657	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	611	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	613	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	618	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	619	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	620	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	622	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	623	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	650	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	682	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	783	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	801	448	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	807	3488	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	870	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	880	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	906	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	933	17	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	1009	120	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	1028	6	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	1043	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	1077	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	1089	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	3163	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	3202	2	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	3206	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	9794	1376	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	20393	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	A	33830	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	46	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	69	12	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	183	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	200	17	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	212	17	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	223	5	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	231	21	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	238	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	239	977	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	245	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	310	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	312	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	399	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	450	10	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	457	50	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	611	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	613	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	618	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	619	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	620	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	622	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	623	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	650	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	682	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	783	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	801	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	807	1089	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	870	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	880	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	906	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	933	1075	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	1009	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	1028	256	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	1043	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	1077	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	1089	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	3163	1	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	3202	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	3206	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	9794	27	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	20393	22	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	B	33830	10	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	46	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	69	6	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	183	9	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	200	3	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	212	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	223	2	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	231	14	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	238	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	239	325	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	245	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	310	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	312	6	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	399	2	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	450	11	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	457	117	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	611	0	1
05135100*2014-06-24*12429*I	05135100	24/06/2014	M14/3-8	C	613	1	1
