CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	364	59	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	400	8	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	421	3	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	457	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	473	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	485	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	608	4	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	613	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	618	3	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	619	2	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	623	15	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	625	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	636	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	747	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	757	3	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	783	3	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	801	14	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	807	20	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	819	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	824	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	831	2	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	836	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	838	25	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	892	125	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	906	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	933	20	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	998	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	1028	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	1042	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	1055	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	1061	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	3163	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	5152	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	26	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	46	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	69	84	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	127	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	140	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	183	2	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	200	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	212	73	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	223	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	245	73	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	286	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	292	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	322	3	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	339	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	364	57	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	400	15	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	421	5	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	457	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	473	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	485	2	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	608	13	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	613	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	618	9	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	619	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	623	5	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	625	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	636	2	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	747	11	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	757	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	783	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	801	40	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	807	32	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	819	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	824	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	831	7	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	836	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	838	32	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	892	47	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	906	3	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	933	7	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	998	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	1028	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	1042	6	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	1055	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	1061	14	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	3163	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	5152	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	26	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	46	62	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	69	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	127	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	140	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	164	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	209	1	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	212	2	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	309	1	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	322	1	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	339	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	364	92	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	421	1	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	608	21	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	618	2	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	623	5	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	625	2	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	634	1	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	757	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	783	7	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	801	65	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	807	85	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	819	1	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	824	3	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	831	1	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	836	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	837	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	838	35	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	892	130	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	906	3	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	933	1	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	998	1	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	1028	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	1042	3	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	1043	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	1061	1	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	3120	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	3163	4	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	A	5152	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	26	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	46	9	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	69	1	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	127	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	140	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	164	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	209	1	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	212	3	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	309	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	322	1	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	339	2	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	364	30	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	421	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	608	23	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	618	1	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	623	7	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	625	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	634	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	757	6	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	783	1	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	801	15	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	807	18	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	819	1	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	824	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	831	3	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	836	1	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	837	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	838	6	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	892	25	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	906	3	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	933	80	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	998	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	1028	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	1042	3	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	1043	4	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	1061	1	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	3120	1	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	3163	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	B	5152	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	26	1	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	46	7	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	69	2	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	127	1	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	140	1	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	164	1	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	209	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	212	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	309	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	322	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	339	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	364	29	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	421	1	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	608	20	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	618	2	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	623	8	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	625	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	634	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	757	2	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	783	1	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	801	12	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	807	8	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	819	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	824	1	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	831	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	836	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	837	1	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	838	38	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	892	15	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	906	3	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	933	8	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	998	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	1028	3	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	1042	3	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	1043	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	1061	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	3120	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	3163	0	1
06139800*2010-07-12*25810*I	06139800	12/07/2010	TP2	C	5152	2	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	21	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	26	1	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	46	37	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	69	1	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	127	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	164	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	183	1	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	212	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	322	3	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	339	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	364	6	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	400	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	404	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	421	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	608	1	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	618	8	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	623	2	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	636	1	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	757	18	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	801	4	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	807	67	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	819	1	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	831	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	838	1	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	892	15	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	906	3	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	933	30	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	1061	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	3120	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	3163	1	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	A	5152	1	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	21	1	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	26	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	46	65	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	69	10	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	127	1	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	164	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	183	2	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	212	13	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	322	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	339	1	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	364	19	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	400	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	404	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	421	1	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	608	2	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	618	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	623	4	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	636	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	757	7	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	801	10	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	807	20	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	819	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	831	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	838	17	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	892	5	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	906	3	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	933	20	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	1061	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	3120	3	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	3163	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	B	5152	4	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	21	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	26	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	46	65	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	69	2	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	127	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	164	1	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	183	6	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	212	8	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	322	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	339	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	364	16	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	400	1	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	404	2	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	421	2	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	608	1	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	618	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	623	3	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	636	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	757	8	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	801	12	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	807	10	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	819	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	831	1	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	838	8	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	892	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	906	3	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	933	8	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	1061	1	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	3120	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	3163	0	1
06139800*2011-05-31*26021*I	06139800	31/05/2011	TP2	C	5152	3	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	46	80	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	69	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	140	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	183	2	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	212	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	309	7	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	322	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	327	1	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	328	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	339	2	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	364	60	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	404	1	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	421	1	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	608	13	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	618	18	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	619	1	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	623	8	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	625	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	632	1	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	747	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	757	5	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	783	2	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	801	22	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	807	26	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	819	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	824	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	838	29	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	856	2	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	892	140	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	906	3	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	928	1	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	933	12	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	1004	1	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	1028	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	1042	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	1043	11	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	1061	2	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	3111	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	3163	5	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	3170	3	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	A	5152	6	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	46	40	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	69	3	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	140	3	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	183	7	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	212	3	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	309	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	322	1	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	327	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	328	2	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	339	1	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	364	52	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	404	5	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	421	7	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	608	21	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	618	4	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	619	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	623	17	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	625	2	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	632	0	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	747	1	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	757	3	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	783	1	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	801	12	1
06139800*2012-07-05*26258*I	06139800	05/07/2012	TP2	B	807	20	1
