CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	978	1356	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	994	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	995	4	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	998	1	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	1004	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	1028	4	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	1030	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	1043	13	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	1046	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	1051	87	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	1087	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	2947	1	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	3170	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	3212	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	4202	377	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	4226	6	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	4334	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	5097	2	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	23202	196	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	239	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	249	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	658	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	679	1	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	807	18	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	892	64	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	908	1	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	919	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	933	5	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	972	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	978	4	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	994	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	995	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	998	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	1004	1	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	1028	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	1030	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	1043	9	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	1046	1	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	1051	155	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	1087	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	2947	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	3170	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	3212	1	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	4202	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	4226	38	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	4334	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	5097	2	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	23202	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	239	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	249	2	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	658	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	679	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	807	76	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	892	114	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	908	1	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	919	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	933	40	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	972	2	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	978	21	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	994	1	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	995	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	998	1	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	1004	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	1028	3	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	1030	1	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	1043	25	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	1046	6	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	1051	91	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	1087	3	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	2947	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	3170	3	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	3212	256	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	4202	6	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	4226	76	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	4334	2	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	5097	96	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	23202	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	239	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	387	1	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	457	1	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	502	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	613	1	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	801	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	807	4	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	861	1	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	892	16	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	906	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	919	2	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	928	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	933	36	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	972	17	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	978	472	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	1004	4	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	1028	328	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	1030	36	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	1043	7	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	1051	56	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	3111	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	3212	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	4202	480	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	4226	44	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	4324	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	5097	688	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	5127	3	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	19280	1	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	23202	528	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	239	1	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	387	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	457	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	502	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	613	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	801	1	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	807	3	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	861	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	892	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	906	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	919	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	928	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	933	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	972	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	978	1	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	1004	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	1028	1	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	1030	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	1043	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	1051	76	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	3111	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	3212	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	4202	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	4226	5	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	4324	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	5097	6	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	5127	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	19280	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	23202	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	239	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	387	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	457	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	502	1	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	613	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	801	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	807	9	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	861	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	892	20	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	906	3	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	919	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	928	8	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	933	156	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	972	3	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	978	2	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	1004	1	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	1028	8	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	1030	14	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	1043	7	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	1051	242	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	3111	3	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	3212	128	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	4202	5	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	4226	120	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	4324	3	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	5097	204	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	5127	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	19280	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	23202	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	457	1	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	502	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	807	800	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	892	2	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	928	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	933	83	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	972	56	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	978	216	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	1004	26	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	1009	1	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	1028	7	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	1030	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	1043	54	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	1051	44	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	3168	3	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	3170	3	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	3206	3	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	3212	1	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	4202	384	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	4226	5	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	5097	2	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	5129	1	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	23202	2929	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	457	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	502	7	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	807	42	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	892	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	928	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	933	624	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	972	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	978	10	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	1004	1	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	1009	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	1028	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	1030	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	1043	9	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	1051	4	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	3168	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	3170	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	3206	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	3212	1	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	4202	26	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	4226	344	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	5097	3	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	5129	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	23202	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	457	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	502	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	807	4	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	892	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	928	2	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	933	42	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	972	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	978	80	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	1004	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	1009	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	1028	48	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	1030	2	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	1043	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	1051	114	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	3168	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	3170	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	3206	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	3212	304	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	4202	25	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	4226	1784	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	5097	96	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	5129	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	23202	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	807	152	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	861	16	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	892	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	919	1	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	928	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	933	2	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	972	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	978	205	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	994	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	1004	3	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	1028	6	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	1030	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	1043	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	1051	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	1056	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	3110	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	4202	900	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	4226	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	5097	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	5127	1	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	23202	168	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	A	31775	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	807	480	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	861	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	892	32	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	919	1	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	928	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	933	168	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	972	1	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	978	1120	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	994	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	1004	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	1028	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	1030	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	1043	112	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	1051	851	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	1056	1	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	3110	3	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	4202	88	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	4226	2148	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	5097	88	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	5127	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	23202	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	B	31775	20	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	807	5	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	861	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	892	7	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	919	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	928	2	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	933	3264	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	972	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	978	416	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	994	1	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	1004	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	1028	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	1030	1	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	1043	68	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	1051	53	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	1056	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	3110	3	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	4202	144	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	4226	3968	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	5097	96	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	5127	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	23202	0	1
06106600*2014-09-23*26673*I	06106600	23/09/2014	TTGA	C	31775	3	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	239	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	457	1	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	619	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	657	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	807	8	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	831	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	908	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	919	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	928	2	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	933	1	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	972	23	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	978	784	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	994	1	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	1043	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	1051	7	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	2947	1	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	4202	2100	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	4226	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	5097	2	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	32503	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	239	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	457	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	619	1	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	657	1	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	807	11	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	831	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	908	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	919	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	928	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	933	22	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	972	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	978	2432	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	994	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	1043	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	1051	1856	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	2947	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	4202	4	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	4226	2496	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	5097	2	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	32503	12	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	239	2	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	457	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	619	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	657	0	1
