CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	650	1	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	657	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	658	1	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	719	50	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	807	2560	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	819	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	831	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	838	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	861	34	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	892	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	908	21	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	919	4	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	928	6	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	933	880	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	972	12	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	978	40	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	994	9	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	995	2	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	1004	13	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	1009	6	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	1028	387	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	1043	13	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	1051	9	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	1056	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	2947	5	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	3110	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	3111	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	3127	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	3166	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	3170	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	3206	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	3212	120	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	4202	180	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	4226	92	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	4334	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	5097	172	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	23202	84	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	200	4	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	212	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	239	2	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	241	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	311	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	312	2	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	364	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	387	896	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	390	32	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	457	46	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	518	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	650	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	657	12	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	658	155	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	675	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	704	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	719	7	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	807	1360	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	838	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	861	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	892	6	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	906	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	908	7	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	919	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	928	6	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	933	116	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	972	16	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	978	1728	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	994	90	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	995	3650	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	1004	24	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	1009	84	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	1028	54	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	1030	2	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	1043	92	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	1044	5	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	1051	4	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	1056	5	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	1077	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	1087	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	2394	8	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	2947	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	3110	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	3111	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	3170	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	3206	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	3212	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	4202	1536	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	4226	5	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	5097	40	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	5147	2	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	5196	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	A	23202	17	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	200	6	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	212	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	239	10	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	241	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	311	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	312	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	364	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	387	9	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	390	36	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	457	23	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	518	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	650	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	657	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	658	2	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	675	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	704	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	719	5	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	807	296	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	838	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	861	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	892	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	906	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	908	4	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	919	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	928	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	933	18	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	972	36	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	978	152	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	994	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	995	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	1004	157	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	1009	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	1028	144	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	1030	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	1043	10	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	1044	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	1051	2	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	1056	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	1077	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	1087	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	2394	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	2947	2	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	3110	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	3111	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	3170	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	3206	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	3212	25	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	4202	184	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	4226	9	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	5097	46	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	5147	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	5196	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	B	23202	7	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	200	9	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	212	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	239	70	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	241	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	311	19	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	312	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	364	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	387	197	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	390	107	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	457	48	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	518	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	650	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	657	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	658	5	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	675	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	704	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	719	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	807	280	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	838	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	861	15	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	892	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	906	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	908	15	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	919	1	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	928	7	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	933	50	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	972	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	978	108	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	994	2	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	995	474	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	1004	22	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	1009	46	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	1028	38	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	1030	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	1043	12	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	1044	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	1051	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	1056	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	1077	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	1087	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	2394	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	2947	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	3110	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	3111	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	3170	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	3206	3	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	3212	7	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	4202	1328	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	4226	7	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	5097	17	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	5147	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	5196	0	1
06110150*2011-08-23*25985*I	06110150	23/08/2011	TTGA	C	23202	22	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	197	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	212	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	223	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	224	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	239	19	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	245	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	249	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	311	7	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	312	53	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	319	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	387	6	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	390	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	443	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	457	3200	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	502	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	650	16	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	657	9	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	658	2	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	679	2	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	690	115	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	696	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	704	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	719	312	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	807	136	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	819	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	831	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	838	2	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	861	2	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	892	8	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	906	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	908	4	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	919	5	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	928	2	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	933	608	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	972	84	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	978	944	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	994	28	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	1004	24	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	1009	7	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	1028	160	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	1030	10	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	1037	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	1043	465	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	1044	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	1051	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	1056	4	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	1077	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	1090	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	2948	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	3110	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	3111	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	3170	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	3206	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	3212	2	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	4202	50	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	4226	2	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	4334	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	5097	16	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	5147	192	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	19280	37	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	A	23202	168	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	197	2	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	212	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	223	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	224	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	239	124	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	245	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	249	2	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	311	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	312	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	319	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	387	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	390	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	443	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	457	320	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	502	2	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	650	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	657	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	658	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	679	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	690	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	696	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	704	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	719	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	807	44	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	819	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	831	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	838	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	861	8	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	892	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	906	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	908	4	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	919	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	928	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	933	25	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	972	2	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	978	30	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	994	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	1004	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	1009	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	1028	288	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	1030	108	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	1037	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	1043	8	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	1044	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	1051	9	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	1056	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	1077	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	1090	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	2948	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	3110	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	3111	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	3170	3	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	3206	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	3212	188	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	4202	28	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	4226	15	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	4334	96	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	5097	200	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	5147	104	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	19280	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	B	23202	56	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	197	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	212	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	223	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	224	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	239	56	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	245	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	249	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	311	6	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	312	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	319	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	387	5	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	390	6	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	443	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	457	336	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	502	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	650	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	657	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	658	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	679	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	690	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	696	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	704	0	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	719	23	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	807	124	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	819	1	1
06110150*2012-10-29*26232*I	06110150	29/10/2012	TTGA	C	831	0	1
