CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	C	613	0	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	C	670	0	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	C	753	0	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	C	765	0	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	C	806	257	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	C	807	76	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	C	819	1	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	C	880	53	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	C	887	0	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	C	892	0	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	C	906	3	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	C	933	86	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	C	978	3	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	C	997	0	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	C	1042	0	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	C	1055	2	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	C	1064	0	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	C	1089	0	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	C	3168	3	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	C	3326	0	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	C	9813	0	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	A	183	1	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	A	200	4	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	A	211	0	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	A	212	3	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	A	276	1	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	A	364	23	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	A	622	3	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	A	650	20	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	A	687	1	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	A	801	4	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	A	807	92	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	A	819	1	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	A	848	1	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	A	880	39	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	A	887	2	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	A	892	3	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	A	933	28	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	A	978	54	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	A	997	6	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	A	1055	2	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	A	1089	3	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	A	9813	0	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	B	183	1	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	B	200	0	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	B	211	0	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	B	212	1	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	B	276	0	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	B	364	35	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	B	622	0	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	B	650	0	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	B	687	0	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	B	801	11	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	B	807	8	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	B	819	0	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	B	848	0	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	B	880	13	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	B	887	3	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	B	892	0	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	B	933	40	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	B	978	9	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	B	997	0	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	B	1055	1	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	B	1089	0	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	B	9813	0	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	C	183	5	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	C	200	0	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	C	211	1	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	C	212	5	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	C	276	0	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	C	364	95	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	C	622	0	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	C	650	1	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	C	687	0	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	C	801	16	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	C	807	15	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	C	819	1	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	C	848	2	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	C	880	9	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	C	887	3	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	C	892	4	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	C	933	9	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	C	978	15	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	C	997	0	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	C	1055	1	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	C	1089	0	1
04005530*2014-08-27*33221*I	04005530	27/08/2014	TP3	C	9813	1	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	183	3	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	200	1	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	364	2	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	650	1	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	753	4	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	801	65	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	807	402	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	848	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	880	52	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	892	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	909	1	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	912	2	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	928	1	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	933	16	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	978	29	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	997	2	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	1042	1	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	3168	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	A	19280	1	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	183	9	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	200	3	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	364	8	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	650	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	753	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	801	505	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	807	168	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	848	2	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	880	17	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	892	13	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	909	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	912	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	928	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	933	23	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	978	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	997	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	1042	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	3168	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	B	19280	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	183	7	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	200	13	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	364	9	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	650	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	753	8	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	801	1190	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	807	764	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	848	1	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	880	14	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	892	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	909	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	912	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	928	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	933	1	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	978	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	997	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	1042	0	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	3168	3	1
04005530*2015-05-28*33431*I	04005530	28/05/2015	TP3	C	19280	0	1
