CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	997	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	1004	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	1043	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	2395	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	3163	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	3168	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	3170	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	3206	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	183	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	245	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	364	76	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	451	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	625	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	753	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	757	2	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	783	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	801	11	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	807	63	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	819	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	831	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	836	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	880	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	892	5	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	906	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	933	15	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	997	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	1004	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	1043	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	2395	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	3163	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	3168	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	3170	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	C	3206	0	1
