CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	735	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	783	2	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	801	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	807	400	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	822	3	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	880	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	906	3	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	908	2	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	928	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	933	35	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	978	3776	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	1009	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	1028	40	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	1089	3	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	3170	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	3206	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	200	2	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	224	19	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	241	5	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	245	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	312	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	387	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	518	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	613	2	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	658	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	670	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	704	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	719	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	735	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	783	5	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	801	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	807	1024	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	822	2	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	880	3	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	906	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	908	24	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	928	2	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	933	80	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	978	264	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	1009	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	1028	9	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	1089	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	3170	3	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	3206	3	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	200	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	224	10	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	241	6	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	245	2	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	312	4	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	387	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	518	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	613	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	658	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	670	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	704	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	719	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	735	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	783	5	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	801	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	807	376	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	822	5	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	880	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	906	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	908	6	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	928	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	933	120	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	978	21	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	1009	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	1028	10	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	1089	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	3170	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	3206	3	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	200	15	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	212	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	224	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	312	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	387	5	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	457	1	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	518	2	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	608	1	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	650	2	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	719	2	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	753	1	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	783	13	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	793	2	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	801	4	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	807	144	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	822	1	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	880	7	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	908	4	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	933	424	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	978	328	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	1009	3	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	1028	1	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	1043	18	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	1089	3	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	A	3170	3	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	200	1	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	212	1	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	224	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	312	6	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	387	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	457	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	518	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	608	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	650	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	719	1	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	753	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	783	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	793	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	801	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	807	120	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	822	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	880	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	908	3	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	933	84	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	978	364	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	1009	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	1028	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	1043	11	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	1089	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	B	3170	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	200	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	212	1	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	224	1	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	312	1	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	387	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	457	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	518	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	608	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	650	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	719	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	753	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	783	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	793	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	801	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	807	80	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	822	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	880	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	908	1	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	933	208	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	978	360	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	1009	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	1028	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	1043	52	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	1089	0	1
05119902*2013-07-31*12963*I	05119902	31/07/2013	TP14	C	3170	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	363	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	518	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	693	2	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	719	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	807	42	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	837	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	880	2	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	908	4	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	928	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	933	23	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	978	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	1009	6	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	1028	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	1043	5	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	1087	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	1089	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	2027	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	2517	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	3127	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	A	3206	3	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	363	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	518	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	693	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	719	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	807	19	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	837	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	880	2	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	908	3	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	928	2	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	933	1920	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	978	2	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	1009	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	1028	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	1043	6	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	1087	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	1089	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	2027	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	2517	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	3127	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	B	3206	2	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	363	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	518	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	693	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	719	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	807	200	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	837	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	880	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	908	2	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	928	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	933	688	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	978	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	1009	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	1028	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	1043	12	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	1087	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	1089	1	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	2027	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	2517	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	3127	0	1
05119902*2012-09-03*13610*I	05119902	03/09/2012	TP14	C	3206	0	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	A	613	4	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	A	783	0	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	A	807	7	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	A	824	0	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	A	908	2	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	A	928	1	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	A	933	19	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	A	978	0	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	A	1009	9	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	A	1043	38	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	B	613	1	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	B	783	9	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	B	807	46	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	B	824	1	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	B	908	9	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	B	928	2	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	B	933	144	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	B	978	2	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	B	1009	0	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	B	1043	5	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	C	613	0	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	C	783	0	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	C	807	37	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	C	824	0	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	C	908	1	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	C	928	0	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	C	933	17	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	C	978	2	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	C	1009	0	1
05119902*2011-09-15*13896*I	05119902	15/09/2011	TP14	C	1043	1	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	A	183	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	A	212	2	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	A	310	1	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	A	312	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	A	457	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	A	518	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	A	613	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	A	650	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	A	674	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	A	697	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	A	699	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	A	704	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	A	757	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	A	783	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	A	807	280	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	A	819	5	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	A	837	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	A	880	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	A	908	5	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	A	928	1	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	A	933	1123	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	A	978	578	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	A	1009	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	A	1028	1	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	A	1043	21	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	A	1051	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	A	2947	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	B	183	1	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	B	212	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	B	310	2	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	B	312	2	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	B	457	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	B	518	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	B	613	2	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	B	650	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	B	674	1	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	B	697	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	B	699	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	B	704	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	B	757	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	B	783	8	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	B	807	232	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	B	819	1	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	B	837	1	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	B	880	1	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	B	908	15	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	B	928	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	B	933	2210	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	B	978	322	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	B	1009	4	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	B	1028	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	B	1043	47	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	B	1051	1	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	B	2947	1	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	C	183	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	C	212	1	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	C	310	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	C	312	1	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	C	457	1	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	C	518	1	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	C	613	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	C	650	2	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	C	674	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	C	697	1	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	C	699	1	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	C	704	1	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	C	757	1	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	C	783	1	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	C	807	343	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	C	819	2	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	C	837	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	C	880	5	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	C	908	4	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	C	928	2	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	C	933	1656	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	C	978	136	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	C	1009	7	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	C	1028	1	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	C	1043	29	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	C	1051	0	1
05119902*2010-07-12*14653*I	05119902	12/07/2010	TP14	C	2947	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	200	4	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	212	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	223	3	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	224	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	241	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	245	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	390	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	391	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	451	2	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	457	5	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	657	2	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	671	3	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	682	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	704	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	719	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	735	2	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	740	2	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	753	4	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	757	3	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	783	8	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	793	4	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	807	134	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	819	3	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	836	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	837	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	880	9	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	888	0	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	906	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	908	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	928	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	933	42	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	973	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	979	158	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	997	1	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	1002	4	1
05119902*2019-07-09*18205*I	05119902	09/07/2019	TP14	A	1009	4	1
