CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	880	1	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	892	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	908	1	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	928	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	933	3	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	978	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	997	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	1044	1	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	1055	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	2024	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	66	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	193	3	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	198	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	200	178	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	211	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	212	299	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	363	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	364	6	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	383	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	387	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	390	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	399	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	457	8	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	518	5	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	519	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	611	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	650	22	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	658	4	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	719	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	753	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	801	3	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	807	1113	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	819	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	880	346	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	906	12	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	908	3	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	928	14	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	933	136	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	973	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	978	11	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	997	63	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	1028	2	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	1030	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	1041	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	1043	7	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	1044	2	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	1055	4	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	1089	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	2027	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	3127	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	3206	37	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	3207	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	66	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	193	2	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	198	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	200	20	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	211	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	212	175	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	363	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	364	10	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	383	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	387	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	390	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	399	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	457	5	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	518	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	519	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	611	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	650	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	658	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	719	9	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	753	2	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	801	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	807	289	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	819	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	880	50	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	906	3	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	908	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	928	8	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	933	79	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	973	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	978	15	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	997	2	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	1028	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	1030	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	1041	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	1043	8	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	1044	6	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	1055	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	1089	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	2027	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	3127	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	3206	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	3207	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	66	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	193	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	198	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	200	6	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	211	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	212	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	363	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	364	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	383	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	387	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	390	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	399	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	457	3	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	518	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	519	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	611	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	650	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	658	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	719	9	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	753	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	801	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	807	421	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	819	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	880	7	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	906	4	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	908	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	928	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	933	230	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	973	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	978	15	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	997	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	1028	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	1030	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	1041	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	1043	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	1044	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	1055	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	1089	4	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	2027	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	3127	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	3206	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	3207	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	212	3	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	286	1	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	364	129	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	613	2	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	618	1	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	650	2	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	801	238	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	807	75	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	819	1	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	824	1	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	880	1754	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	892	2	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	928	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	933	30	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	995	2	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	33844	1	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	212	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	286	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	364	313	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	613	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	618	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	650	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	801	42	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	807	265	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	819	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	824	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	880	16	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	892	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	928	1	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	933	217	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	995	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	33844	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	212	2	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	286	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	364	17	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	613	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	618	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	650	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	801	2	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	807	81	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	819	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	824	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	880	3	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	892	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	928	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	933	233	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	995	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	33844	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	200	7	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	212	5	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	650	2	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	735	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	753	2	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	783	4	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	801	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	807	267	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	819	7	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	880	4805	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	892	56	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	906	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	908	5	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	928	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	933	2668	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	978	897	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	997	38	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	1004	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	1009	16	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	1028	8	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	1030	3	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	1043	17	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	1044	2	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	1055	3	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	1087	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	2027	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	3168	113	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	9794	21	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	A	19280	3	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	200	2	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	212	8	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	650	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	735	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	753	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	783	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	801	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	807	143	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	819	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	880	41	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	892	3	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	906	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	908	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	928	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	933	569	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	978	507	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	997	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	1004	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	1009	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	1028	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	1030	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	1043	13	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	1044	8	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	1055	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	1087	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	2027	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	3168	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	9794	78	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	B	19280	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	200	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	212	4	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	650	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	735	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	753	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	783	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	801	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	807	172	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	819	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	880	92	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	892	1	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	906	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	908	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	928	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	933	1664	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	978	146	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	997	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	1004	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	1009	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	1028	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	1030	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	1043	4	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	1044	2	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	1055	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	1087	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	2027	0	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	3168	2	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	9794	264	1
05157100*2019-06-18*18409*I	05157100	18/06/2019	P14	C	19280	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	200	1	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	212	7	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	224	1	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	457	1	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	618	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	622	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	650	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	719	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	801	1	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	807	90	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	880	229	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	887	1	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	888	2	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	906	1	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	928	1	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	933	11	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	978	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	1043	2	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	1061	24	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	A	9794	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	200	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	212	3	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	224	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	457	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	618	1	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	622	1	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	650	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	719	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	801	1	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	807	91	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	880	2	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	887	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	888	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	906	2	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	928	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	933	14	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	978	23	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	1043	3	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	1061	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	B	9794	15	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	200	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	212	4	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	224	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	457	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	618	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	622	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	650	1	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	719	4	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	801	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	807	92	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	880	13	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	887	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	888	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	906	1	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	928	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	933	38	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	978	21	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	1043	2	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	1061	0	1
05157100*2020-07-21*19964*I	05157100	21/07/2020	P14	C	9794	1	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	193	4	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	200	5	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	212	5	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	224	1	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	363	4	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	457	1	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	518	1	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	650	2	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	801	1	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	807	46	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	819	1	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	880	360	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	888	896	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	892	104	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	906	5	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	908	3	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	933	67	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	978	441	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	1009	3	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	1028	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	1030	6	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	1042	4	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	1043	4	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	1044	13	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	1055	45	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	1087	1	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	9794	1	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	A	20396	1	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	193	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	200	0	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	212	6	1
05157100*2021-08-16*28527*I	05157100	16/08/2021	P14	B	224	0	1
