CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	19280	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	387	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	457	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	669	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	674	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	697	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	719	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	807	132	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	819	7	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	880	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	933	10	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	1054	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	1055	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	3170	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	3206	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	19280	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	200	5	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	245	1	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	364	40	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	383	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	387	80	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	457	1	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	658	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	753	1	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	783	7	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	801	1	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	807	650	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	819	5	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	843	3	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	844	7	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	880	276	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	887	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	892	5	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	908	1	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	933	1000	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	997	14	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	1044	16	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	1055	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	2517	8	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	2611	2	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	3106	3	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	3127	3	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	3170	3	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	5152	2	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	200	2	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	245	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	364	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	383	1	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	387	14	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	457	18	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	658	5	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	753	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	783	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	801	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	807	800	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	819	4	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	843	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	844	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	880	174	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	887	1	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	892	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	908	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	933	550	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	997	160	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	1044	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	1055	2	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	2517	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	2611	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	3106	3	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	3127	3	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	3170	3	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	5152	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	200	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	245	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	364	1	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	383	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	387	2	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	457	3	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	658	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	753	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	783	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	801	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	807	1280	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	819	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	843	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	844	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	880	4	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	887	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	892	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	908	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	933	1600	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	997	7	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	1044	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	1055	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	2517	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	2611	3	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	3106	3	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	3127	3	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	3170	3	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	5152	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	183	1	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	193	1	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	387	3	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	457	2	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	648	1	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	753	1	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	783	2	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	807	3200	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	880	70	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	906	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	933	2160	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	997	1	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	3106	3	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	3127	3	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	3170	3	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	183	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	193	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	387	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	457	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	648	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	753	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	783	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	807	900	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	880	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	906	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	933	120	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	997	1	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	3106	3	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	3127	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	3170	3	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	183	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	193	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	387	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	457	4	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	648	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	753	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	783	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	807	2100	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	880	11	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	906	3	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	933	2100	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	997	1	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	3106	3	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	3127	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	3170	3	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	387	2	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	457	1	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	807	91	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	819	1	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	861	8	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	880	36	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	888	2	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	933	214	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	994	2	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	1030	1	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	1055	18	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	2027	1	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	3170	3	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	3206	3	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	387	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	457	1	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	807	211	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	819	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	861	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	880	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	888	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	933	389	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	994	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	1030	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	1055	1	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	2027	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	3170	3	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	3206	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	387	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	457	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	807	284	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	819	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	861	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	880	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	888	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	933	254	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	994	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	1030	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	1055	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	2027	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	3170	3	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	3206	0	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	A	387	1	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	A	613	1	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	A	658	1	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	A	807	45	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	A	819	11	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	A	870	1	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	A	880	30	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	A	892	7	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	A	933	11	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	A	978	17	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	A	1055	33	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	A	2517	0	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	A	3127	3	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	A	3170	3	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	A	3206	3	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	A	19280	29	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	B	387	0	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	B	613	0	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	B	658	0	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	B	807	39	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	B	819	0	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	B	870	0	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	B	880	1	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	B	892	0	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	B	933	69	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	B	978	0	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	B	1055	0	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	B	2517	2	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	B	3127	0	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	B	3170	3	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	B	3206	3	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	B	19280	1	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	C	387	0	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	C	613	0	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	C	658	0	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	C	807	341	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	C	819	0	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	C	870	0	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	C	880	0	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	C	892	0	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	C	933	359	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	C	978	0	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	C	1055	0	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	C	2517	0	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	C	3127	0	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	C	3170	3	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	C	3206	0	1
06190900*2019-06-27*18733*I	06190900	27/06/2019	TP6	C	19280	0	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	A	387	7	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	A	622	1	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	A	658	5	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	A	807	106	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	A	819	1	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	A	880	13	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	A	933	86	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	A	978	14	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	A	1051	0	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	A	1055	22	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	A	3170	1	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	A	19280	3	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	B	387	0	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	B	622	0	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	B	658	0	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	B	807	104	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	B	819	8	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	B	880	2	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	B	933	123	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	B	978	0	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	B	1051	0	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	B	1055	0	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	B	3170	1	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	B	19280	0	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	C	387	0	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	C	622	0	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	C	658	0	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	C	807	22	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	C	819	0	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	C	880	1	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	C	933	172	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	C	978	1	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	C	1051	2	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	C	1055	0	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	C	3170	0	1
06190900*2020-07-02*20413*I	06190900	02/07/2020	TP6	C	19280	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	387	8000	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	457	3	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	658	7	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	698	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	709	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	735	2	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	801	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	807	5000	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	819	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	880	60	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	928	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	933	3	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	994	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	997	9	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	1009	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	1030	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	1056	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	2517	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	A	5196	6	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	387	4000	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	457	22	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	658	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	698	3	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	709	2	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	735	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	801	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	807	300	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	819	50	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	880	12	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	928	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	933	3	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	994	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	997	1	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	1009	1	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	1030	1	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	1056	1	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	2517	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	B	5196	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	387	1000	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	457	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	658	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	698	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	709	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	735	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	801	1	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	807	300	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	819	1	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	880	2	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	928	1	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	933	3	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	994	1	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	997	1	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	1009	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	1030	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	1056	0	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	2517	1	1
06190900*2008-07-23*25525*I	06190900	23/07/2008	TP6	C	5196	1	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	193	0	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	200	2	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	363	1	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	364	0	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	387	1	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	457	2	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	753	1	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	807	70	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	847	1	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	880	25	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	933	21	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	1044	1	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	2024	2	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	2611	0	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	A	5196	1	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	B	193	1	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	B	200	0	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	B	363	0	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	B	364	5	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	B	387	10	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	B	457	3	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	B	753	0	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	B	807	250	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	B	847	0	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	B	880	8	1
06190900*2009-06-17*25683*I	06190900	17/06/2009	TP6	B	933	5	1
