CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	C	819	1	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	C	847	1	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	C	880	33	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	C	888	0	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	C	908	1	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	C	928	12	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	C	933	123	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	C	994	0	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	C	1004	0	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	C	1043	0	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	C	1051	0	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	C	1055	10	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	C	2611	0	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	C	3166	1	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	212	15	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	364	20	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	709	1	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	734	2	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	753	2	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	796	3	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	801	100	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	807	35	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	880	200	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	908	2	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	928	12	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	933	2	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	1009	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	1033	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	1043	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	1044	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	A	1051	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	212	37	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	364	50	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	709	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	734	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	753	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	796	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	801	200	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	807	37	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	880	500	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	908	1	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	928	50	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	933	20	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	1009	1	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	1033	35	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	1043	1	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	1044	1	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	B	1051	1	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	212	100	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	364	80	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	709	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	734	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	753	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	796	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	801	200	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	807	100	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	880	300	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	908	3	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	928	10	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	933	5	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	1009	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	1033	13	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	1043	0	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	1044	8	1
05158700*2008-07-16*14577*I	05158700	16/07/2008	P14	C	1051	25	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	200	11	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	212	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	221	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	364	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	387	3	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	390	4	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	457	6	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	619	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	622	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	650	71	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	719	4	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	807	126	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	880	207	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	908	7	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	928	13	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	933	3	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	972	1	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	994	4	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	997	1	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	1028	2	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	1043	1	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	1051	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	1055	31	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	5194	1	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	200	9	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	212	103	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	221	17	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	364	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	387	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	390	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	457	6	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	619	1	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	622	2	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	650	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	719	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	807	41	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	880	70	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	908	2	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	928	38	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	933	3	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	972	2	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	994	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	997	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	1028	5	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	1043	9	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	1051	14	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	1055	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	5194	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	200	5	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	212	6	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	221	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	364	1	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	387	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	390	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	457	4	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	619	2	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	622	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	650	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	719	1	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	807	62	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	880	86	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	908	5	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	928	29	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	933	3	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	972	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	994	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	997	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	1028	3	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	1043	8	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	1051	16	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	1055	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	5194	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	200	18	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	212	38	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	221	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	224	6	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	231	2	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	239	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	364	7	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	457	50	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	613	3	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	622	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	650	5	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	719	26	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	801	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	807	394	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	838	1	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	880	236	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	887	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	888	1	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	906	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	908	4	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	928	27	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	933	289	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	978	1	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	994	1	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	1028	5	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	1051	2	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	200	18	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	212	373	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	221	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	224	20	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	231	2	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	239	6	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	364	57	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	457	40	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	613	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	622	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	650	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	719	3	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	801	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	807	64	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	838	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	880	88	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	887	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	888	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	906	1	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	908	14	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	928	45	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	933	67	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	978	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	994	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	1028	6	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	1051	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	200	4	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	212	378	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	221	30	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	224	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	231	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	239	8	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	364	66	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	457	43	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	613	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	622	1	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	650	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	719	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	801	6	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	807	11	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	838	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	880	29	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	887	2	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	888	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	906	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	908	4	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	928	75	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	933	16	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	978	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	994	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	1028	31	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	1051	7	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	200	1	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	212	223	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	221	30	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	231	1	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	239	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	364	38	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	387	31	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	390	10	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	399	1	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	457	62	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	518	2	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	571	1	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	613	12	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	650	39	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	658	28	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	682	1	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	719	8	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	753	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	807	160	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	880	177	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	888	328	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	908	5	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	928	8	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	933	125	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	978	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	1028	8	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	1030	2	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	1051	13	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	1055	6	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	19280	2	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	33844	3	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	200	1	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	212	208	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	221	52	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	231	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	239	5	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	364	29	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	387	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	390	25	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	399	1	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	457	48	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	518	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	571	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	613	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	650	1	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	658	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	682	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	719	38	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	753	2	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	807	189	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	880	3	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	888	70	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	908	4	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	928	20	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	933	143	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	978	14	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	1028	27	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	1030	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	1051	55	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	1055	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	19280	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	33844	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	200	1	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	212	99	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	221	44	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	231	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	239	14	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	364	22	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	387	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	390	2	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	399	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	457	37	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	518	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	571	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	613	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	650	1	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	658	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	682	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	719	1	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	753	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	807	20	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	880	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	888	90	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	908	2	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	928	3	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	933	50	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	978	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	1028	20	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	1030	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	1051	25	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	1055	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	19280	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	33844	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	200	2	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	212	36	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	221	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	231	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	239	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	312	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	313	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	364	29	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	383	2	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	387	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	390	15	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	443	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	457	123	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	613	5	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	617	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	622	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	650	48	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	657	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	679	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	719	12	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	807	746	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	838	2	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	880	833	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	888	338	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	908	15	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	918	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	928	6	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	933	430	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	972	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	978	19	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	994	7	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	1028	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	1043	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	1051	510	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	1055	116	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	1071	3	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	2517	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	200	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	212	197	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	221	20	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	231	2	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	239	15	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	312	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	313	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	364	52	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	383	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	387	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	390	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	443	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	457	11	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	613	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	617	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	622	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	650	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	657	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	679	2	1
