CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	831	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	838	1	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	906	3	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	908	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	933	1	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	978	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	1009	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	1055	1	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	1076	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	1087	3	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	2394	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	3111	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	3163	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	3181	5	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	5152	16	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	46	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	68	1	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	69	9	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	191	115	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	200	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	212	4	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	231	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	238	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	245	1	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	268	7	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	298	1	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	304	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	310	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	311	1	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	312	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	314	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	317	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	322	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	364	132	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	383	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	387	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	390	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	399	2	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	421	4	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	457	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	485	6	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	491	3	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	518	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	599	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	606	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	608	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	613	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	617	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	618	1	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	619	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	623	3	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	624	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	637	1	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	650	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	658	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	670	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	719	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	735	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	747	1	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	757	6	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	796	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	801	128	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	807	91	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	819	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	831	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	838	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	906	3	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	908	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	933	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	978	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	1009	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	1055	1	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	1076	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	1087	3	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	2394	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	3111	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	3163	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	3181	4	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	C	5152	26	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	46	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	68	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	69	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	183	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	189	1	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	191	22	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	200	5	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	212	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	231	2	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	245	1	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	268	62	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	298	8	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	311	1	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	312	51	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	318	3	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	322	15	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	364	81	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	383	1	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	390	22	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	404	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	421	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	485	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	491	150	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	608	2	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	617	3	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	618	23	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	619	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	623	4	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	624	25	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	637	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	650	1	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	719	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	747	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	753	1	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	757	3	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	793	1	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	801	1	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	807	218	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	837	3	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	838	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	906	3	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	908	5	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	933	1	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	978	1	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	1009	1	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	2394	7	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	3163	1	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	3181	5	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	5152	85	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	A	33844	8	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	46	1	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	68	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	69	12	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	183	7	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	189	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	191	409	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	200	1	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	212	21	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	231	1	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	245	1	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	268	1	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	298	9	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	311	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	312	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	318	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	322	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	364	133	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	383	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	390	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	404	3	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	421	2	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	485	2	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	491	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	608	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	617	2	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	618	26	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	619	12	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	623	3	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	624	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	637	5	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	650	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	719	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	747	2	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	753	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	757	4	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	793	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	801	17	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	807	21	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	837	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	838	3	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	906	3	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	908	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	933	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	978	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	1009	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	2394	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	3163	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	3181	10	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	5152	23	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	B	33844	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	46	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	68	5	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	69	4	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	183	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	189	4	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	191	52	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	200	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	212	2	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	231	12	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	245	1	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	268	4	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	298	2	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	311	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	312	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	318	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	322	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	364	34	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	383	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	390	29	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	404	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	421	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	485	2	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	491	38	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	608	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	617	1	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	618	1	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	619	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	623	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	624	1	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	637	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	650	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	719	11	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	747	14	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	753	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	757	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	793	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	801	256	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	807	36	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	837	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	838	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	906	3	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	908	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	933	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	978	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	1009	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	2394	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	3163	0	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	3181	14	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	5152	3	1
06215640*2016-07-22*29642*I	06215640	22/07/2016	M16-A	C	33844	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	46	1	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	68	8	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	69	8	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	183	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	191	4	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	199	1	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	200	10	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	209	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	212	2	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	231	6	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	268	8	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	286	3	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	292	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	298	3	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	310	8	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	311	5	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	312	4	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	318	2	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	322	3	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	364	136	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	390	26	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	399	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	404	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	421	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	457	14	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	485	6	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	491	333	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	608	1	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	611	16	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	613	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	617	19	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	618	12	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	619	3	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	623	3	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	624	14	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	637	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	650	2	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	719	2	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	735	1	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	747	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	757	11	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	801	59	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	807	460	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	819	4	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	838	3	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	906	3	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	933	4	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	1009	1	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	1028	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	1055	9	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	1087	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	2393	21	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	2394	10	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	3110	3	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	3111	3	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	3163	1	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	3181	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	A	5152	40	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	46	1	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	68	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	69	13	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	183	5	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	191	178	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	199	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	200	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	209	1	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	212	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	231	2	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	268	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	286	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	292	1	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	298	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	310	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	311	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	312	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	318	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	322	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	364	197	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	390	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	399	30	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	404	7	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	421	4	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	457	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	485	32	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	491	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	608	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	611	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	613	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	617	1	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	618	6	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	619	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	623	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	624	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	637	6	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	650	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	719	1	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	735	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	747	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	757	6	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	801	22	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	807	47	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	819	1	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	838	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	906	3	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	933	1	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	1009	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	1028	2	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	1055	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	1087	3	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	2393	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	2394	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	3110	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	3111	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	3163	0	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	3181	1	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	B	5152	15	1
06215640*2017-07-10*29695*I	06215640	10/07/2017	M16-A	C	46	3	1
