CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	1043	56	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	1044	4	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	3127	3	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	3170	3	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	3326	1	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	19280	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	211	1	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	212	19	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	281	1	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	364	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	443	6	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	502	9	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	604	4	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	608	1	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	611	1	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	618	1	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	622	18	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	650	3	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	679	2	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	704	8	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	719	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	721	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	735	2	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	765	10	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	783	1	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	807	124	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	837	7	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	880	11	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	887	280	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	892	464	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	909	2	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	912	1	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	928	2	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	933	38	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	1042	4	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	1043	1	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	1044	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	1089	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	A	3186	1	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	211	6	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	212	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	281	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	364	3	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	443	1	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	502	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	604	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	608	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	611	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	618	1	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	622	3	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	650	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	679	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	704	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	719	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	721	1	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	735	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	765	10	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	783	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	807	36	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	837	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	880	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	887	60	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	892	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	909	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	912	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	928	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	933	33	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	1042	11	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	1043	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	1044	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	1089	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	B	3186	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	211	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	212	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	281	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	364	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	443	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	502	8	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	604	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	608	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	611	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	618	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	622	2	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	650	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	679	5	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	704	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	719	1	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	721	3	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	735	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	765	3	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	783	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	807	44	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	837	2	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	880	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	887	19	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	892	2	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	909	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	912	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	928	0	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	933	40	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	1042	2	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	1043	1	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	1044	6	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	1089	3	1
04010875*2013-06-24*32988*I	04010875	24/06/2013	TP17	C	3186	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	183	1	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	211	30	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	212	5	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	364	4	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	443	3	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	502	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	555	1	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	581	1	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	604	10	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	608	10	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	618	1	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	622	1	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	623	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	650	3	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	679	4	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	704	17	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	719	17	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	721	1	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	726	1	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	735	5	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	740	1	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	765	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	783	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	794	2	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	801	1	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	807	200	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	819	2	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	837	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	880	4	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	887	18	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	892	116	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	906	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	933	98	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	1042	13	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	1043	2	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	1044	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	1087	3	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	1089	3	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	3170	3	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	3326	1	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	A	19280	2	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	183	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	211	8	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	212	10	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	364	6	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	443	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	502	16	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	555	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	581	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	604	7	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	608	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	618	5	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	622	12	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	623	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	650	1	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	679	9	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	704	2	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	719	106	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	721	4	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	726	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	735	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	740	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	765	42	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	783	1	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	794	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	801	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	807	91	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	819	1	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	837	7	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	880	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	887	155	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	892	305	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	906	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	933	191	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	1042	8	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	1043	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	1044	2	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	1087	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	1089	3	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	3170	3	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	3326	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	B	19280	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	183	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	211	29	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	212	3	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	364	22	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	443	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	502	7	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	555	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	581	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	604	1	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	608	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	618	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	622	2	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	623	1	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	650	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	679	3	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	704	4	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	719	2	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	721	3	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	726	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	735	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	740	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	765	72	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	783	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	794	1	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	801	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	807	153	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	819	1	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	837	1	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	880	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	887	45	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	892	15	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	906	3	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	933	215	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	1042	8	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	1043	1	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	1044	2	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	1087	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	1089	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	3170	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	3326	0	1
04010875*2014-06-10*33248*I	04010875	10/06/2014	TP17	C	19280	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	183	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	212	11	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	231	1	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	241	1	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	364	45	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	399	5	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	443	4	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	450	1	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	502	27	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	515	1	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	604	2	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	618	1	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	622	9	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	623	4	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	647	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	650	7	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	679	2	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	704	3	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	719	15	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	721	4	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	735	3	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	743	2	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	753	3	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	757	7	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	783	6	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	801	8	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	807	588	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	819	10	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	837	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	838	1	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	864	4	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	880	14	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	892	1788	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	906	1	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	933	499	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	1043	6	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	1071	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	1087	1	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	2396	1	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	3111	1	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	3127	1	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	3163	5	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	A	3206	1	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	183	1	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	212	4	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	231	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	241	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	364	32	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	399	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	443	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	450	1	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	502	58	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	515	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	604	1	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	618	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	622	1	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	623	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	647	1	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	650	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	679	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	704	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	719	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	721	4	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	735	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	743	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	753	3	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	757	60	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	783	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	801	3	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	807	473	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	819	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	837	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	838	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	864	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	880	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	892	498	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	906	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	933	270	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	1043	5	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	1071	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	1087	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	2396	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	3111	1	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	3127	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	3163	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	B	3206	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	183	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	212	35	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	231	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	241	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	364	13	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	399	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	443	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	450	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	502	39	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	515	1	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	604	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	618	4	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	622	6	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	623	4	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	647	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	650	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	679	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	704	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	719	10	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	721	4	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	735	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	743	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	753	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	757	55	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	783	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	801	1	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	807	174	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	819	1	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	837	2	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	838	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	864	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	880	1	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	892	729	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	906	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	933	214	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	1043	2	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	1071	1	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	1087	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	2396	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	3111	0	1
04010875*2015-05-27*33449*I	04010875	27/05/2015	TP17	C	3127	0	1
