CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	311	15	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	312	49	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	364	29	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	421	2	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	457	7	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	491	1	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	704	0	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	753	1	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	757	5	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	783	1	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	807	90	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	831	0	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	836	0	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	837	1	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	880	1	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	892	26	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	906	3	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	933	12	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	978	10	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	1028	28	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	1089	3	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	3166	3	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	5152	14	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	183	2	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	211	5	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	212	14	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	236	1	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	245	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	312	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	364	1050	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	399	1	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	421	1	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	457	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	753	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	757	1	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	801	12	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	807	1230	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	837	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	880	110	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	887	5	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	892	15	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	908	3	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	928	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	933	3040	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	978	900	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	997	55	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	1009	2	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	1028	430	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	1042	2	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	1043	2	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	3106	3	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	3111	3	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	3166	3	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	3170	3	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	5152	240	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	183	1	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	211	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	212	8	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	236	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	245	3	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	312	1	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	364	380	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	399	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	421	8	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	457	2	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	753	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	757	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	801	15	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	807	1400	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	837	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	880	2	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	887	3	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	892	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	908	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	928	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	933	475	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	978	320	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	997	5	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	1009	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	1028	430	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	1042	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	1043	2	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	3106	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	3111	3	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	3166	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	3170	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	5152	60	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	183	3	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	211	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	212	37	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	236	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	245	2	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	312	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	364	620	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	399	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	421	2	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	457	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	753	1	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	757	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	801	16	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	807	475	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	837	1	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	880	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	887	2	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	892	3	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	908	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	928	1	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	933	155	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	978	75	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	997	4	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	1009	1	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	1028	790	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	1042	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	1043	1	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	3106	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	3111	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	3166	3	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	3170	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	5152	60	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	183	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	200	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	212	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	245	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	312	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	364	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	421	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	473	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	604	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	610	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	753	4	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	757	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	783	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	807	780	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	819	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	831	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	836	2	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	872	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	880	2	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	906	3	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	933	100	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	978	2	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	997	3	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	1009	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	1028	2	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	3111	3	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	3163	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	3270	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	A	5152	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	183	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	200	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	212	25	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	245	3	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	312	4	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	364	35	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	421	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	473	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	604	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	610	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	753	5	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	757	2	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	783	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	807	730	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	819	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	831	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	836	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	872	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	880	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	906	3	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	933	90	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	978	22	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	997	6	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	1009	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	1028	35	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	3111	3	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	3163	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	3270	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	B	5152	6	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	183	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	200	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	212	11	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	245	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	312	2	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	364	20	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	421	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	473	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	604	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	610	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	753	7	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	757	2	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	783	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	807	35	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	819	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	831	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	836	2	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	872	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	880	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	906	3	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	933	15	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	978	28	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	997	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	1009	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	1028	13	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	3111	3	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	3163	0	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	3270	1	1
06094540*2011-06-22*25956*I	06094540	22/06/2011	P3	C	5152	5	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	200	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	212	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	224	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	241	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	245	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	311	6	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	312	21	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	364	90	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	383	6	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	399	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	421	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	450	13	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	650	38	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	757	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	783	2	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	801	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	807	2080	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	822	8	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	837	6	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	844	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	847	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	880	528	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	892	31	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	906	3	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	928	6	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	933	136	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	978	2752	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	995	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	1009	3	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	1028	29	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	1030	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	1043	12	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	1044	76	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	1056	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	1077	3	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	1089	3	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	3110	3	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	3170	3	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	3202	2	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	3206	3	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	19280	17	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	A	20455	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	200	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	212	14	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	224	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	241	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	245	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	311	2	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	312	2	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	364	520	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	383	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	399	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	421	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	450	19	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	650	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	757	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	783	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	801	15	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	807	1056	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	822	6	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	837	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	844	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	847	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	880	6	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	892	5	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	906	3	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	928	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	933	9	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	978	156	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	995	2	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	1009	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	1028	92	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	1030	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	1043	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	1044	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	1056	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	1077	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	1089	3	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	3110	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	3170	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	3202	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	3206	3	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	19280	2	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	B	20455	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	200	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	212	23	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	224	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	241	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	245	6	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	311	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	312	5	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	364	672	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	383	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	399	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	421	3	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	450	39	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	650	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	757	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	783	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	801	18	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	807	512	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	822	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	837	2	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	844	2	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	847	2	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	880	12	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	892	5	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	906	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	928	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	933	92	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	978	228	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	995	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	1009	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	1028	168	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	1030	1	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	1043	2	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	1044	2	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	1056	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	1077	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	1089	3	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	3110	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	3170	3	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	3202	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	3206	0	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	19280	4	1
06094540*2012-07-26*26203*I	06094540	26/07/2012	P3	C	20455	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	183	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	212	5	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	245	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	364	243	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	399	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	421	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	450	279	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	473	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	608	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	757	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	783	2	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	801	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	807	284	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	819	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	880	8	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	892	25	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	906	3	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	933	52	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	978	17	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	995	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	1004	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	1028	4	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	1043	1	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	1077	3	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	3111	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	3127	3	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	A	3170	3	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	183	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	212	3	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	245	0	1
06094540*2013-06-20*26491*I	06094540	20/06/2013	P3	B	364	1600	1
