CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	A	928	1	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	A	933	41	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	A	1044	1	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	A	1055	0	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	A	1061	0	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	A	3163	5	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	B	3	0	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	B	21	23	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	B	26	1	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	B	46	0	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	B	69	128	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	B	140	1	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	B	183	11	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	B	212	3	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	B	322	1	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	B	364	160	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	B	400	1	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	B	404	38	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	B	608	0	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	B	623	0	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	B	757	4	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	B	801	128	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	B	807	112	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	B	831	0	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	B	892	20	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	B	906	3	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	B	928	0	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	B	933	128	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	B	1044	0	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	B	1055	1	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	B	1061	1	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	B	3163	18	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	C	3	4	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	C	21	18	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	C	26	0	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	C	46	4	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	C	69	80	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	C	140	0	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	C	183	3	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	C	212	0	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	C	322	0	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	C	364	272	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	C	400	1	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	C	404	47	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	C	608	2	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	C	623	0	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	C	757	1	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	C	801	400	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	C	807	16	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	C	831	0	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	C	892	23	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	C	906	3	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	C	928	0	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	C	933	12	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	C	1044	0	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	C	1055	0	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	C	1061	0	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	C	3163	7	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	A	2	0	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	A	10	5	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	A	21	15	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	A	46	14	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	A	69	62	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	A	140	0	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	A	183	0	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	A	212	3	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	A	364	640	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	A	399	7	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	A	400	3	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	A	404	3	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	A	619	0	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	A	623	1	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	A	636	0	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	A	757	11	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	A	783	1	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	A	801	736	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	A	807	7	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	A	838	1	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	A	892	25	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	A	906	0	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	A	933	192	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	A	1055	0	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	A	3163	5	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	B	2	0	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	B	10	1	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	B	21	10	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	B	46	1	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	B	69	160	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	B	140	2	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	B	183	1	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	B	212	1	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	B	364	272	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	B	399	3	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	B	400	6	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	B	404	16	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	B	619	1	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	B	623	2	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	B	636	1	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	B	757	5	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	B	783	0	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	B	801	48	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	B	807	4	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	B	838	0	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	B	892	10	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	B	906	0	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	B	933	16	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	B	1055	1	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	B	3163	8	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	C	2	5	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	C	10	4	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	C	21	15	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	C	46	10	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	C	69	360	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	C	140	1	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	C	183	3	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	C	212	2	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	C	364	284	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	C	399	6	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	C	400	16	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	C	404	21	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	C	619	1	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	C	623	1	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	C	636	0	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	C	757	5	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	C	783	0	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	C	801	512	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	C	807	8	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	C	838	0	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	C	892	14	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	C	906	3	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	C	933	18	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	C	1055	0	1
06580926*2013-03-05*26614*I	06580926	05/03/2013	P5	C	3163	3	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	26	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	46	2	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	69	15	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	164	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	183	18	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	212	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	238	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	241	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	276	5	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	364	497	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	399	2	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	404	4	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	421	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	451	136	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	618	36	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	623	97	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	625	140	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	747	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	757	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	783	4	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	801	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	807	126	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	824	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	831	6	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	838	2	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	892	1100	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	906	3	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	933	126	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	978	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	1028	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	1061	2	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	2393	4	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	3111	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	3163	2	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	26	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	46	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	69	14	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	164	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	183	6	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	212	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	238	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	241	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	276	2	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	364	208	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	399	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	404	240	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	421	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	451	3	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	618	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	623	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	625	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	747	8	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	757	3	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	783	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	801	315	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	807	2	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	824	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	831	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	838	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	892	52	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	906	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	933	73	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	978	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	1028	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	1061	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	2393	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	3111	3	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	3163	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	26	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	46	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	69	5	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	164	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	183	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	212	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	238	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	241	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	276	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	364	54	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	399	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	404	20	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	421	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	451	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	618	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	623	3	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	625	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	747	8	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	757	2	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	783	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	801	59	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	807	7	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	824	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	831	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	838	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	892	79	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	906	3	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	933	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	978	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	1028	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	1061	34	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	2393	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	3111	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	3163	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	3	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	21	4	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	26	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	69	48	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	164	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	183	7	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	322	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	364	31	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	400	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	404	9	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	421	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	623	14	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	625	2	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	757	3	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	783	3	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	801	32	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	807	206	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	838	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	847	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	887	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	892	245	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	906	3	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	928	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	933	7	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	1028	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	1043	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	1061	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	3163	112	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	3170	3	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	3	4	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	21	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	26	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	69	48	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	164	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	183	6	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	322	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	364	104	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	400	5	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	404	64	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	421	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	623	4	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	625	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	757	13	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	783	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	801	176	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	807	32	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	838	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	847	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	887	6	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	892	72	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	906	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	928	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	933	124	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	1028	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	1043	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	1061	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	3163	44	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	3170	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	3	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	21	2	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	26	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	69	72	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	164	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	183	7	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	322	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	364	104	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	400	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	404	82	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	421	2	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	623	248	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	625	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	757	14	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	783	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	801	508	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	807	11	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	838	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	847	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	887	4	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	892	374	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	906	3	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	928	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	933	644	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	1028	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	1043	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	1061	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	3163	490	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	3170	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	20	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	26	2	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	46	5	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	69	16	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	155	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	164	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	183	1	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	212	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	364	196	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	400	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	404	27	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	421	1	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	451	78	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	608	1	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	618	1	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	623	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	625	3	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	747	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	757	5	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	783	1	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	801	32	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	807	640	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	831	10	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	838	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	887	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	892	240	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	906	3	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	933	16	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	1061	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	2393	1	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	2395	1	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	3111	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	3168	3	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	A	3170	3	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	20	2	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	26	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	46	0	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	69	10	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	155	1	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	164	1	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	183	2	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	212	4	1
06580926*2016-08-23*27279*I	06580926	23/08/2016	P5	B	364	1020	1
