CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	399	2	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	404	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	421	2	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	450	152	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	608	2	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	618	24	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	619	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	623	9	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	801	17	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	807	42	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	819	2	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	838	3	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	892	520	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	906	1	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	908	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	928	2	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	933	8	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	1061	12	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	2391	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	14	27	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	46	39	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	69	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	140	1	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	150	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	183	3	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	212	1	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	276	2	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	339	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	364	327	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	387	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	399	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	404	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	421	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	450	208	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	608	2	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	618	35	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	619	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	623	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	801	26	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	807	24	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	819	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	838	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	892	900	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	906	1	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	908	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	928	1	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	933	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	1061	6	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	C	2391	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	14	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	20	3	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	46	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	69	8	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	140	5	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	150	3	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	164	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	183	4	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	212	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	262	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	265	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	268	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	276	28	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	320	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	322	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	339	8	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	364	87	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	399	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	404	27	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	421	23	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	450	58	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	481	4	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	485	2	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	608	20	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	618	68	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	619	46	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	623	301	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	743	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	757	2	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	801	54	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	807	47	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	819	3	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	838	106	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	892	383	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	906	3	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	908	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	928	24	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	933	16	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	1042	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	1043	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	1061	5	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	3111	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	3163	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	A	3181	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	14	4	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	20	5	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	46	36	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	69	8	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	140	36	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	150	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	164	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	183	3	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	212	5	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	262	3	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	265	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	268	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	276	123	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	320	2	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	322	8	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	339	11	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	364	376	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	399	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	404	53	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	421	31	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	450	159	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	481	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	485	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	608	16	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	618	106	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	619	57	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	623	154	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	743	3	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	757	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	801	143	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	807	166	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	819	8	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	838	55	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	892	858	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	906	3	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	908	4	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	928	11	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	933	109	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	1042	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	1043	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	1061	84	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	3111	3	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	3163	5	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	B	3181	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	14	8	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	20	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	46	3	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	69	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	140	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	150	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	164	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	183	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	212	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	262	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	265	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	268	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	276	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	320	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	322	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	339	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	364	98	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	399	2	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	404	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	421	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	450	56	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	481	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	485	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	608	7	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	618	28	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	619	2	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	623	8	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	743	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	757	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	801	104	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	807	52	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	819	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	838	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	892	1208	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	906	3	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	908	2	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	928	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	933	1	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	1042	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	1043	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	1061	11	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	3111	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	3163	0	1
05098850*2014-09-02*12328*I	05098850	02/09/2014	TP3	C	3181	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	14	1	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	46	7	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	69	5	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	140	4	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	150	4	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	164	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	170	1	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	183	25	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	212	13	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	268	2	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	276	105	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	292	1	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	322	5	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	339	21	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	364	164	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	399	37	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	404	30	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	421	17	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	443	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	450	40	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	608	21	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	618	194	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	619	44	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	620	2	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	622	2	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	623	133	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	743	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	757	3	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	801	69	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	807	68	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	819	5	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	831	1	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	838	27	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	892	217	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	906	3	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	908	2	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	928	6	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	933	81	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	992	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	1028	1	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	1042	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	1043	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	1061	19	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	2393	1	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	A	3111	3	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	14	4	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	46	34	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	69	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	140	6	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	150	4	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	164	1	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	170	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	183	26	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	212	13	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	268	5	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	276	22	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	292	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	322	1	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	339	2	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	364	571	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	399	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	404	15	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	421	13	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	443	28	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	450	63	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	608	20	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	618	112	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	619	23	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	620	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	622	2	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	623	9	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	743	2	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	757	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	801	763	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	807	80	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	819	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	831	1	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	838	10	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	892	1005	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	906	3	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	908	5	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	928	2	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	933	32	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	992	5	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	1028	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	1042	7	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	1043	6	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	1061	17	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	2393	1	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	B	3111	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	14	10	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	46	14	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	69	1	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	140	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	150	2	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	164	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	170	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	183	3	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	212	3	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	268	6	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	276	4	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	292	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	322	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	339	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	364	139	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	399	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	404	1	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	421	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	443	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	450	76	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	608	27	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	618	118	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	619	3	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	620	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	622	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	623	10	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	743	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	757	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	801	41	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	807	28	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	819	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	831	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	838	6	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	892	1303	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	906	3	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	908	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	928	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	933	2	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	992	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	1028	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	1042	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	1043	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	1061	3	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	2393	0	1
05098850*2013-08-26*12764*I	05098850	26/08/2013	TP3	C	3111	3	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	14	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	46	21	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	66	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	127	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	140	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	150	9	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	155	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	181	9	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	183	2	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	212	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	321	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	339	12	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	364	488	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	404	21	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	421	8	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	450	208	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	512	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	604	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	608	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	618	15	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	619	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	622	3	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	623	42	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	755	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	757	5	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	801	992	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	807	1504	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	819	2	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	837	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	838	38	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	888	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	892	928	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	906	2	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	908	6	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	928	3	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	933	176	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	1028	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	1042	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	1043	3	1
