CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	322	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	329	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	364	7	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	399	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	608	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	617	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	618	3	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	622	17	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	623	2	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	625	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	650	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	679	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	704	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	735	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	765	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	807	132	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	819	3	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	837	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	840	5	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	887	7	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	888	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	892	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	909	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	933	68	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	978	30	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	997	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	1028	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	1041	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	1042	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	1043	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	1051	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	1089	3	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	3168	3	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	3206	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	19280	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	211	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	212	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	311	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	312	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	322	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	329	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	364	17	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	399	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	608	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	617	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	618	3	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	622	2	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	623	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	625	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	650	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	679	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	704	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	735	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	765	3	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	807	36	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	819	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	837	2	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	840	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	887	14	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	888	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	892	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	909	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	933	48	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	978	47	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	997	2	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	1028	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	1041	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	1042	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	1043	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	1051	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	1089	3	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	3168	3	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	3206	3	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	19280	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	183	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	311	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	321	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	329	2	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	364	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	390	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	421	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	491	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	502	2	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	608	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	617	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	618	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	619	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	622	16	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	623	6	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	625	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	678	2	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	693	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	704	4	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	735	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	765	4	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	806	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	807	12	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	837	4	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	839	4	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	840	15	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	880	5	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	887	42	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	888	6	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	906	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	933	367	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	978	242	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	1016	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	1028	5	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	1042	5	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	1043	6	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	1089	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	3170	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	3206	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	19280	4	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	183	2	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	311	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	321	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	329	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	364	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	390	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	421	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	491	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	502	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	608	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	617	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	618	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	619	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	622	7	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	623	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	625	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	678	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	693	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	704	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	735	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	765	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	806	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	807	10	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	837	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	839	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	840	5	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	880	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	887	25	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	888	14	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	906	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	933	16	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	978	51	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	1016	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	1028	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	1042	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	1043	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	1089	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	3170	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	3206	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	19280	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	183	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	311	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	321	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	329	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	364	5	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	390	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	421	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	491	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	502	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	608	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	617	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	618	5	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	619	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	622	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	623	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	625	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	678	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	693	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	704	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	735	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	765	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	806	16	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	807	17	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	837	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	839	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	840	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	880	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	887	36	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	888	13	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	906	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	933	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	978	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	1016	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	1028	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	1042	2	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	1043	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	1089	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	3170	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	3206	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	19280	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	200	2	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	212	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	231	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	286	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	364	2	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	383	1	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	421	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	450	31	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	608	82	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	617	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	618	20	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	619	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	622	215	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	623	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	625	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	650	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	670	2	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	682	1	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	735	4	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	783	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	793	1	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	801	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	807	165	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	838	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	847	1	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	888	315	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	892	180	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	978	7	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	1004	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	A	1028	2	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	200	1	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	212	3	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	231	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	286	1	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	364	4	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	383	1	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	421	9	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	450	9	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	608	11	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	617	3	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	618	1	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	619	1	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	622	11	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	623	1	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	625	1	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	650	1	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	670	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	682	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	735	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	783	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	793	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	801	1	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	807	67	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	838	1	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	847	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	888	42	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	892	14	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	978	5	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	1004	1	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	B	1028	3	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	200	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	212	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	231	1	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	286	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	364	1	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	383	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	421	3	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	450	4	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	608	7	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	617	1	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	618	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	619	1	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	622	13	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	623	2	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	625	1	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	650	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	670	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	682	1	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	735	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	783	1	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	793	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	801	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	807	2	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	838	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	847	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	888	27	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	892	2	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	978	5	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	1004	0	1
05229160*2009-07-06*14151*I	05229160	06/07/2009	TP14	C	1028	12	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	A	183	0	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	A	212	4	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	A	322	0	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	A	364	11	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	A	421	3	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	A	450	24	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	A	457	3	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	A	608	7	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	A	617	20	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	A	618	20	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	A	620	0	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	A	622	30	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	A	670	1	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	A	682	0	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	A	757	0	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	A	783	1	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	A	801	11	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	A	807	4	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	A	819	0	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	A	847	3	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	A	888	150	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	A	892	100	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	A	933	0	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	A	978	3	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	A	1004	1	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	A	2517	1	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	B	183	3	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	B	212	16	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	B	322	1	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	B	364	7	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	B	421	18	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	B	450	3	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	B	457	6	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	B	608	0	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	B	617	40	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	B	618	20	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	B	620	20	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	B	622	0	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	B	670	0	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	B	682	0	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	B	757	0	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	B	783	0	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	B	801	3	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	B	807	0	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	B	819	3	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	B	847	0	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	B	888	300	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	B	892	40	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	B	933	0	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	B	978	3	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	B	1004	0	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	B	2517	0	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	C	183	0	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	C	212	30	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	C	322	0	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	C	364	15	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	C	421	21	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	C	450	7	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	C	457	5	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	C	608	3	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	C	617	20	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	C	618	5	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	C	620	0	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	C	622	3	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	C	670	0	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	C	682	1	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	C	757	8	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	C	783	0	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	C	801	0	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	C	807	5	1
05229160*2008-07-30*14615*I	05229160	30/07/2008	TP14	C	819	6	1
