CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	404	62	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	421	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	457	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	473	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	608	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	618	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	623	2	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	625	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	757	29	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	783	4	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	801	6	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	807	246	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	831	44	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	838	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	892	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	906	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	933	50	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	1009	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	1055	4	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	3111	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	3120	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	3163	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	2	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	10	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	21	26	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	26	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	46	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	69	8	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	140	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	150	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	155	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	164	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	183	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	190	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	212	7	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	245	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	321	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	322	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	339	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	364	38	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	399	6	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	400	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	404	3	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	421	20	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	457	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	473	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	608	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	618	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	623	2	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	625	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	757	25	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	783	3	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	801	2	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	807	184	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	831	11	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	838	2	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	892	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	906	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	933	40	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	1009	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	1055	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	3111	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	3120	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	C	3163	5	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	2	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	10	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	21	1	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	46	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	69	17	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	140	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	164	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	169	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	183	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	212	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	364	29	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	400	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	404	1	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	421	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	608	1	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	623	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	757	32	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	783	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	801	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	807	26	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	831	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	838	1	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	906	3	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	933	7	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	1061	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	3120	1	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	A	3163	3	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	2	5	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	10	22	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	21	11	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	46	7	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	69	125	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	140	2	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	164	3	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	169	2	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	183	19	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	212	29	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	364	275	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	400	3	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	404	16	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	421	7	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	608	1	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	623	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	757	11	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	783	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	801	13	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	807	370	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	831	29	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	838	4	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	906	3	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	933	25	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	1061	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	3120	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	B	3163	3	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	2	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	10	18	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	21	2	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	46	2	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	69	70	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	140	6	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	164	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	169	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	183	9	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	212	6	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	364	185	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	400	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	404	35	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	421	15	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	608	1	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	623	2	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	757	17	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	783	1	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	801	2	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	807	270	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	831	8	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	838	1	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	906	3	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	933	30	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	1061	2	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	3120	0	1
06140010*2011-02-23*26023*I	06140010	23/02/2011	MP2	C	3163	4	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	10	1	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	21	9	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	26	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	46	5	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	69	39	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	140	4	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	183	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	209	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	212	4	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	364	26	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	399	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	400	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	404	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	421	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	623	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	757	44	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	783	11	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	801	27	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	807	224	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	831	5	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	838	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	887	2	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	892	1	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	906	3	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	933	192	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	3163	2	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	10	9	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	21	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	26	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	46	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	69	25	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	140	5	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	183	6	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	209	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	212	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	364	176	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	399	7	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	400	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	404	12	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	421	1	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	623	1	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	757	9	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	783	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	801	21	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	807	336	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	831	10	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	838	3	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	887	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	892	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	906	3	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	933	10	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	3163	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	10	12	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	21	3	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	26	1	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	46	10	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	69	96	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	140	1	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	183	7	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	209	1	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	212	3	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	364	120	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	399	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	400	2	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	404	10	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	421	5	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	623	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	757	18	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	783	1	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	801	36	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	807	104	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	831	13	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	838	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	887	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	892	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	906	3	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	933	3	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	3163	2	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	21	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	46	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	69	3	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	140	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	164	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	183	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	212	2	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	364	2	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	404	3	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	421	3	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	618	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	625	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	757	27	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	801	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	807	15	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	831	3	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	838	2	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	892	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	906	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	933	23	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	1055	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	2517	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	3111	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	A	3163	3	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	21	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	46	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	69	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	140	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	164	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	183	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	212	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	364	2	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	404	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	421	2	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	618	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	625	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	757	3	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	801	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	807	45	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	831	2	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	838	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	892	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	906	3	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	933	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	1055	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	2517	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	3111	3	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	B	3163	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	21	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	46	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	69	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	140	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	164	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	183	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	212	3	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	364	8	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	404	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	421	10	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	618	9	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	625	2	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	757	15	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	801	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	807	25	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	831	2	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	838	10	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	892	2	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	906	3	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	933	25	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	1055	1	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	2517	0	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	3111	3	1
06140010*2013-02-13*26554*I	06140010	13/02/2013	MP2	C	3163	6	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	21	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	26	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	46	56	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	66	4	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	69	2	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	140	13	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	150	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	183	6	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	190	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	211	8	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	212	27	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	276	3	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	364	19	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	400	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	404	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	421	36	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	608	24	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	618	9	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	623	4	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	625	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	747	2	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	757	12	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	801	34	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	807	23	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	819	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	838	3	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	887	3	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	892	12	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	906	3	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	933	29	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	1061	11	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	3111	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	3120	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	A	3163	4	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	21	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	26	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	46	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	66	2	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	69	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	140	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	150	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	183	11	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	190	2	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	211	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	212	6	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	276	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	364	25	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	400	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	404	10	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	421	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	608	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	618	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	623	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	625	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	747	0	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	757	13	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	801	31	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	807	26	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	819	1	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	838	12	1
06140010*2014-09-24*26810*I	06140010	24/09/2014	MP2	B	887	0	1
