CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	239	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	322	3	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	339	5	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	364	6	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	399	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	404	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	421	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	451	21	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	473	6	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	608	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	618	24	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	619	4	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	620	2	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	623	6	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	636	9	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	650	3	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	687	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	704	4	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	743	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	753	2	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	793	4	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	801	42	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	807	2579	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	819	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	839	12	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	841	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	892	179	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	906	3	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	928	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	933	74	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	992	8	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	994	6	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	1028	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	1043	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	1064	36	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	3159	3	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	3163	13	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	3202	3	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	9794	8	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	9813	10	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	20358	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	20393	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	20537	2	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	20	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	26	7	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	46	12	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	69	9	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	140	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	150	2	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	156	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	174	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	183	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	209	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	212	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	239	2	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	322	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	339	8	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	364	18	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	399	3	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	404	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	421	4	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	451	20	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	473	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	608	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	618	16	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	619	2	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	620	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	623	2	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	636	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	650	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	687	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	704	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	743	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	753	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	793	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	801	5	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	807	305	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	819	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	839	2	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	841	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	892	64	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	906	3	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	928	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	933	19	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	992	3	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	994	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	1028	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	1043	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	1064	16	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	3159	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	3163	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	3202	7	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	9794	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	9813	3	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	20358	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	20393	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	B	20537	5	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	20	2	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	26	2	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	46	101	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	69	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	140	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	150	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	156	3	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	174	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	183	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	209	2	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	212	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	239	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	322	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	339	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	364	43	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	399	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	404	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	421	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	451	7	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	473	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	608	6	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	618	29	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	619	2	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	620	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	623	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	636	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	650	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	687	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	704	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	743	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	753	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	793	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	801	200	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	807	55	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	819	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	839	3	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	841	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	892	22	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	906	3	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	928	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	933	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	992	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	994	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	1028	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	1043	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	1064	29	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	3159	3	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	3163	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	3202	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	9794	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	9813	4	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	20358	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	20393	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	C	20537	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	26	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	46	3	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	69	4	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	140	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	150	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	155	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	156	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	174	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	183	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	189	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	209	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	212	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	304	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	309	2	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	310	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	322	3	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	339	10	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	364	2	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	400	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	404	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	421	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	451	20	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	473	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	485	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	491	16	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	608	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	618	46	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	619	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	620	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	623	6	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	636	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	637	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	753	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	757	2	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	783	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	793	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	801	82	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	807	131	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	819	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	831	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	838	5	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	887	10	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	892	120	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	906	3	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	928	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	929	2	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	933	49	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	992	10	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	1042	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	1044	3	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	1061	4	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	1088	3	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	3111	3	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	3163	4	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	A	3326	3	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	26	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	46	75	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	69	16	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	140	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	150	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	155	9	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	156	2	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	174	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	183	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	189	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	209	4	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	212	2	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	304	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	309	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	310	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	322	3	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	339	4	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	364	20	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	400	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	404	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	421	4	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	451	19	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	473	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	485	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	491	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	608	14	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	618	41	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	619	8	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	620	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	623	14	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	636	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	637	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	753	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	757	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	783	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	793	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	801	62	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	807	29	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	819	2	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	831	2	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	838	9	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	887	61	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	892	340	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	906	3	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	928	3	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	929	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	933	196	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	992	24	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	1042	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	1044	4	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	1061	75	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	1088	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	3111	3	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	3163	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	B	3326	5	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	26	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	46	74	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	69	12	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	140	2	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	150	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	155	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	156	9	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	174	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	183	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	189	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	209	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	212	4	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	304	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	309	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	310	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	322	3	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	339	3	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	364	37	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	400	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	404	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	421	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	451	40	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	473	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	485	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	491	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	608	15	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	618	57	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	619	3	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	620	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	623	6	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	636	2	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	637	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	753	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	757	3	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	783	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	793	1	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	801	111	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	807	64	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	819	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	831	5	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	838	33	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	887	21	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	892	189	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	906	3	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	928	2	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	929	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	933	145	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	992	25	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	1042	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	1044	0	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	1061	91	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	1088	3	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	3111	3	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	3163	2	1
05140050*2014-07-17*12698*I	05140050	17/07/2014	TP3	C	3326	18	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	14	2	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	26	17	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	46	20	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	69	21	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	140	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	150	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	156	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	169	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	183	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	209	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	212	3	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	228	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	241	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	245	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	268	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	292	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	305	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	320	75	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	322	3	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	339	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	400	3	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	404	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	421	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	450	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	473	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	481	3	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	608	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	618	9	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	619	7	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	620	4	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	622	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	623	18	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	625	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	636	0	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	650	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	753	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	757	1	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	801	9	1
05140050*2013-08-28*12843*I	05140050	28/08/2013	TP3	A	807	110	1
