CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	364	184	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	404	7	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	421	2	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	450	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	623	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	747	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	757	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	783	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	796	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	801	384	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	807	15	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	831	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	847	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	906	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	933	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	1089	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	2393	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	5151	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	5189	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	A	69	3	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	A	212	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	A	364	5	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	A	404	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	A	783	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	A	801	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	A	807	27	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	A	906	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	A	1089	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	A	20358	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	A	20361	1	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	A	20537	2	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	B	69	19	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	B	212	4	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	B	364	197	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	B	404	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	B	783	1	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	B	801	13	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	B	807	267	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	B	906	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	B	1089	3	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	B	20358	2	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	B	20361	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	B	20537	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	C	69	6	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	C	212	1	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	C	364	152	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	C	404	1	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	C	783	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	C	801	7	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	C	807	488	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	C	906	3	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	C	1089	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	C	20358	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	C	20361	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	C	20537	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	46	137	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	69	20	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	140	2	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	164	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	183	3	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	200	2	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	212	12	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	364	300	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	383	3	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	404	6	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	421	6	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	450	3	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	618	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	624	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	753	1	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	757	5	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	801	22	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	807	260	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	831	11	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	892	2	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	5151	2	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	46	192	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	69	20	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	140	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	164	4	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	183	21	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	200	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	212	54	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	364	589	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	383	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	404	272	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	421	32	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	450	2	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	618	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	624	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	753	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	757	3	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	801	532	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	807	63	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	831	8	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	892	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	5151	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	46	77	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	69	20	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	140	2	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	164	9	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	183	16	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	200	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	212	35	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	364	246	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	383	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	404	70	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	421	3	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	450	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	618	1	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	624	1	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	753	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	757	2	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	801	156	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	807	40	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	831	2	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	892	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	5151	1	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	10	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	21	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	26	1	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	46	4	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	69	18	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	127	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	140	1	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	183	1	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	212	4	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	321	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	404	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	421	1	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	801	249	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	807	130	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	831	1	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	839	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	933	1	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	1089	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	3134	6	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	3202	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	9794	89	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	20358	2	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	20361	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	20537	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	10	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	21	1	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	26	1	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	46	2	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	69	43	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	127	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	140	3	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	183	5	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	212	65	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	321	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	404	1	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	421	1	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	801	315	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	807	628	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	831	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	839	2	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	933	5	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	1089	3	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	3134	7	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	3202	1	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	9794	1093	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	20358	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	20361	4	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	20537	2	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	10	3	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	21	2	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	26	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	46	5	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	69	597	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	127	2	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	140	2	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	183	2	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	212	441	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	321	1	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	404	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	421	2	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	801	576	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	807	577	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	831	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	839	4	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	933	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	1089	3	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	3134	6	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	3202	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	9794	842	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	20358	1	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	20361	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	20537	1	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	14	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	46	45	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	69	8	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	140	1	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	183	11	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	202	30	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	209	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	212	25	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	364	148	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	399	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	400	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	404	4	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	421	1	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	451	3	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	608	1	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	618	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	625	2	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	757	10	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	783	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	801	520	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	807	500	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	819	2	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	831	26	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	887	2	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	892	1	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	906	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	933	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	3111	3	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	5151	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	14	1	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	46	10	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	69	4	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	140	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	183	5	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	202	8	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	209	1	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	212	10	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	364	197	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	399	2	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	400	1	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	404	13	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	421	3	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	451	2	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	608	1	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	618	1	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	625	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	757	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	783	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	801	150	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	807	100	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	819	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	831	17	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	887	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	892	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	906	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	933	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	3111	3	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	5151	3	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	14	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	46	2	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	69	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	140	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	183	2	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	202	2	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	209	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	212	11	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	364	315	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	399	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	400	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	404	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	421	1	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	451	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	608	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	618	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	625	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	757	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	783	1	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	801	250	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	807	90	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	819	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	831	5	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	887	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	892	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	906	3	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	933	1	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	3111	3	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	5151	5	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	10	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	20	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	21	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	69	3	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	115	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	140	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	183	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	211	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	212	1	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	363	4	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	364	12	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	399	1	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	404	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	421	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	608	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	757	1	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	801	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	807	9	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	831	1	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	906	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	3163	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	10	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	20	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	21	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	69	42	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	115	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	140	1	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	183	2	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	211	2	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	212	9	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	363	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	364	177	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	399	5	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	404	23	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	421	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	608	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	757	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	801	1	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	807	72	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	831	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	906	3	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	3163	1	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	10	1	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	20	1	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	21	1	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	69	38	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	115	2	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	140	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	183	2	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	211	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	212	13	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	363	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	364	77	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	399	3	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	404	12	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	421	5	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	608	1	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	757	2	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	801	1	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	807	42	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	831	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	906	3	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	3163	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	14	1	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	21	10	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	26	1	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	46	3	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	69	109	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	140	20	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	183	9	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	212	38	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	239	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	364	44	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	399	2	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	400	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	404	6	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	421	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	451	0	1
