CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	618	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	623	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	625	1	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	650	1	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	670	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	704	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	735	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	801	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	807	181	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	822	1	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	840	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	880	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	892	3	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	906	3	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	909	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	933	11	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	978	21	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	1043	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	1064	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	3159	3	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	3163	4	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	3170	3	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	3202	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	3206	3	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	9794	1	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	20537	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	183	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	212	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	312	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	399	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	450	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	457	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	473	2	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	502	2	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	618	6	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	623	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	625	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	650	6	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	696	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	719	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	753	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	801	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	807	65	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	819	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	880	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	892	153	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	906	3	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	909	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	933	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	978	116	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	1028	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	1064	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	1089	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	3163	2	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	3206	3	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	9794	4	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	A	20537	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	183	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	212	2	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	312	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	399	3	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	450	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	457	2	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	473	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	502	14	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	618	12	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	623	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	625	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	650	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	696	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	719	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	753	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	801	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	807	184	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	819	7	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	880	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	892	172	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	906	3	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	909	9	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	933	17	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	978	75	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	1028	13	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	1064	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	1089	3	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	3163	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	3206	3	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	9794	51	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	B	20537	3	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	183	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	212	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	312	2	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	399	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	450	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	457	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	473	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	502	7	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	618	10	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	623	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	625	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	650	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	696	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	719	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	753	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	801	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	807	76	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	819	2	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	880	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	892	492	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	906	3	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	909	7	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	933	12	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	978	108	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	1028	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	1064	1	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	1089	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	3163	0	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	3206	3	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	9794	11	1
05120040*2014-06-16*12358*I	05120040	16/06/2014	P14	C	20537	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	212	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	224	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	312	3	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	322	3	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	457	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	473	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	502	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	608	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	618	3	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	623	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	650	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	679	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	719	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	735	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	757	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	783	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	801	6	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	807	36	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	837	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	838	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	880	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	892	2048	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	906	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	908	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	933	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	978	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	1028	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	1064	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	3163	4	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	9794	11	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	212	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	224	3	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	312	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	322	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	457	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	473	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	502	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	608	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	618	7	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	623	10	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	650	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	679	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	719	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	735	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	757	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	783	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	801	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	807	40	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	837	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	838	5	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	880	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	892	176	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	906	3	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	908	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	933	42	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	978	3	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	1028	3	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	1064	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	3163	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	9794	20	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	212	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	224	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	312	3	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	322	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	457	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	473	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	502	5	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	608	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	618	3	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	623	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	650	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	679	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	719	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	735	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	757	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	783	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	801	3	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	807	8	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	837	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	838	5	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	880	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	892	344	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	906	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	908	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	933	21	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	978	4	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	1028	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	1064	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	3163	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	9794	65	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	183	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	212	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	241	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	322	13	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	364	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	502	5	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	618	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	619	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	622	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	623	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	625	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	636	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	725	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	740	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	757	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	796	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	807	101	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	819	3	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	831	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	837	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	838	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	880	15	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	887	87	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	888	6	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	892	233	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	908	3	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	933	26	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	978	22	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	1028	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	1043	2	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	1055	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	1061	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	1089	9	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	2395	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	3163	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	3170	2	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	3206	3	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	3324	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	A	23417	2	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	183	4	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	212	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	241	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	322	7	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	364	39	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	502	30	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	618	8	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	619	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	622	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	623	11	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	625	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	636	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	725	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	740	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	757	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	796	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	807	38	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	819	2	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	831	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	837	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	838	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	880	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	887	67	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	888	53	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	892	767	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	908	2	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	933	13	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	978	168	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	1028	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	1043	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	1055	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	1061	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	1089	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	2395	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	3163	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	3170	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	3206	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	3324	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	B	23417	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	183	2	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	212	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	241	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	322	8	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	364	49	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	502	37	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	618	3	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	619	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	622	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	623	6	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	625	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	636	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	725	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	740	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	757	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	796	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	807	38	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	819	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	831	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	837	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	838	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	880	2	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	887	807	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	888	49	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	892	922	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	908	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	933	31	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	978	24	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	1028	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	1043	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	1055	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	1061	1	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	1089	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	2395	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	3163	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	3170	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	3206	0	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	3324	2	1
05120040*2012-06-26*13158*I	05120040	26/06/2012	P14	C	23417	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	183	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	212	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	224	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	310	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	318	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	321	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	322	2	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	329	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	363	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	364	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	383	3	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	390	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	485	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	491	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	502	53	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	608	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	618	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	623	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	625	6	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	648	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	650	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	670	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	698	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	735	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	757	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	783	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	801	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	807	86	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	819	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	824	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	838	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	880	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	887	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	888	9	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	892	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	906	2	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	908	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	933	1612	1
