CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	310	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	311	3	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	312	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	363	4	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	364	9	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	383	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	502	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	611	3	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	618	18	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	619	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	622	7	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	623	3	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	650	3	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	657	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	704	2	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	719	29	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	721	2	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	801	2	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	807	184	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	837	9	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	838	8	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	880	68	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	892	566	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	906	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	908	3	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	928	6	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	933	128	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	978	2	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	1028	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	1041	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	1043	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	1044	82	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	1055	2	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	1061	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	1071	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	3106	3	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	3163	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	5152	3	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	200	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	212	14	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	239	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	241	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	310	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	311	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	312	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	363	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	364	45	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	383	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	502	5	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	611	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	618	209	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	619	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	622	18	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	623	173	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	650	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	657	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	704	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	719	3	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	721	12	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	801	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	807	8	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	837	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	838	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	880	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	892	3954	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	906	3	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	908	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	928	2	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	933	32	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	978	22	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	1028	42	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	1041	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	1043	30	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	1044	16	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	1055	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	1061	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	1071	3	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	3106	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	3163	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	5152	6	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	200	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	212	28	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	239	3	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	241	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	310	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	311	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	312	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	363	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	364	160	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	383	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	502	4	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	611	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	618	129	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	619	4	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	622	18	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	623	73	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	650	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	657	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	704	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	719	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	721	6	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	801	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	807	14	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	837	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	838	5	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	880	2	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	892	6096	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	906	3	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	908	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	928	5	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	933	160	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	978	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	1028	96	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	1041	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	1043	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	1044	9	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	1055	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	1061	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	1071	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	3106	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	3163	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	5152	9	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	200	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	212	2	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	224	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	231	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	239	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	286	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	311	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	339	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	363	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	364	9	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	390	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	443	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	502	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	618	3	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	622	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	623	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	682	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	719	36	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	721	2	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	757	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	801	38	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	807	105	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	838	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	880	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	892	80	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	906	3	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	928	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	933	2	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	978	12	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	1028	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	1041	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	1042	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	5152	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	200	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	212	3	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	224	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	231	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	239	7	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	286	4	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	311	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	339	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	363	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	364	12	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	390	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	443	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	502	2	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	618	3	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	622	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	623	32	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	682	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	719	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	721	25	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	757	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	801	2	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	807	30	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	838	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	880	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	892	370	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	906	3	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	928	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	933	2	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	978	2	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	1028	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	1041	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	1042	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	5152	25	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	200	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	212	29	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	224	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	231	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	239	12	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	286	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	311	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	339	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	363	2	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	364	7	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	390	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	443	2	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	502	3	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	618	6	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	622	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	623	33	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	682	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	719	3	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	721	33	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	757	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	801	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	807	24	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	838	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	880	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	892	400	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	906	3	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	928	25	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	933	45	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	978	11	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	1028	5	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	1041	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	1042	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	5152	6	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	183	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	212	7	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	239	2	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	312	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	364	6	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	608	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	618	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	619	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	622	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	623	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	650	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	719	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	721	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	801	23	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	807	78	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	819	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	837	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	880	3	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	892	520	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	906	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	908	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	928	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	933	2	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	978	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	1009	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	1028	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	1041	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	1043	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	3166	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	5152	9	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	183	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	212	4	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	239	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	312	2	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	364	3	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	608	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	618	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	619	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	622	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	623	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	650	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	719	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	721	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	801	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	807	303	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	819	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	837	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	880	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	892	820	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	906	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	908	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	928	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	933	33	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	978	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	1009	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	1028	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	1041	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	1043	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	3166	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	5152	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	183	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	212	31	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	239	2	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	312	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	364	38	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	608	2	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	618	14	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	619	2	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	622	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	623	14	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	650	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	719	3	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	721	10	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	801	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	807	43	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	819	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	837	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	880	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	892	640	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	906	3	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	908	2	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	928	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	933	13	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	978	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	1009	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	1028	8	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	1041	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	1043	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	3166	3	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	5152	24	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	183	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	211	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	212	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	221	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	241	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	311	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	364	2	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	451	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	457	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	491	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	502	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	618	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	619	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	622	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	623	2	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	650	2	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	704	2	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	719	5	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	721	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	735	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	801	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	807	346	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	819	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	838	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	892	1321	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	906	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	908	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	928	4	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	933	466	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	967	5	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	978	112	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	1028	4	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	1041	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	1042	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	1043	7	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	1044	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	1055	4	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	1061	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	1071	3	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	3168	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	183	3	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	211	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	212	41	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	221	1	1
