CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	807	559	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	819	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	831	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	838	4	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	848	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	880	355	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	892	2	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	906	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	908	2	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	928	3	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	933	4	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	967	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	978	90	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	1009	7	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	1028	4	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	1030	2	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	1043	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	1051	100	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	1056	4	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	1071	10	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	2394	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	3159	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	5116	55	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	9794	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	19280	6	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	193	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	197	5	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	200	7	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	212	181	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	224	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	239	16	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	241	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	286	5	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	292	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	310	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	311	5	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	312	2	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	319	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	383	24	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	390	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	421	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	451	17	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	457	40	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	502	3	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	509	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	518	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	618	20	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	619	10	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	622	78	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	650	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	657	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	658	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	719	192	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	721	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	735	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	801	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	807	1169	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	819	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	831	3	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	838	2	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	848	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	880	4	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	892	4	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	906	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	908	2	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	928	6	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	933	60	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	967	8	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	978	656	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	1009	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	1028	196	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	1030	4	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	1043	3	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	1051	211	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	1056	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	1071	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	2394	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	3159	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	5116	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	9794	299	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	B	19280	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	193	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	197	2	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	200	3	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	212	429	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	224	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	239	42	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	241	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	286	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	292	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	310	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	311	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	312	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	319	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	383	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	390	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	421	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	451	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	457	10	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	502	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	509	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	518	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	618	19	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	619	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	622	19	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	650	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	657	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	658	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	719	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	721	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	735	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	801	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	807	457	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	819	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	831	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	838	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	848	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	880	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	892	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	906	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	908	13	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	928	2	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	933	9	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	967	12	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	978	20	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	1009	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	1028	70	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	1030	2	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	1043	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	1051	8	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	1056	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	1071	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	2394	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	3159	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	5116	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	9794	27	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	C	19280	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	223	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	224	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	245	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	249	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	363	9	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	364	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	383	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	387	11	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	457	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	517	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	608	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	613	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	614	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	618	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	622	3	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	650	7	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	657	3	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	658	47	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	757	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	807	100	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	880	9	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	892	2	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	908	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	919	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	928	2	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	933	44	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	978	6	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	997	7	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	1030	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	1033	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	1043	4	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	1044	5	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	1051	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	1056	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	2517	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	A	5196	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	223	6	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	224	28	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	245	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	249	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	363	2	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	364	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	383	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	387	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	457	4	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	517	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	608	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	613	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	614	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	618	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	622	7	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	650	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	657	6	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	658	3	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	757	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	807	160	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	880	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	892	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	908	17	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	919	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	928	6	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	933	8	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	978	20	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	997	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	1030	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	1033	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	1043	12	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	1044	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	1051	6	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	1056	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	2517	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	B	5196	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	223	5	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	224	18	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	245	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	249	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	363	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	364	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	383	3	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	387	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	457	4	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	517	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	608	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	613	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	614	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	618	1	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	622	3	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	650	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	657	6	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	658	7	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	757	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	807	156	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	880	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	892	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	908	10	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	919	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	928	5	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	933	2	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	978	15	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	997	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	1030	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	1033	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	1043	2	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	1044	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	1051	4	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	1056	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	2517	0	1
06580602*2009-09-02*25747*I	06580602	02/09/2009	MP15	C	5196	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	197	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	224	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	249	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	312	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	387	6	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	390	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	457	2	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	518	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	618	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	619	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	622	5	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	650	2	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	657	5	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	658	122	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	719	4	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	735	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	807	58	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	837	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	880	56	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	906	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	908	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	928	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	933	56	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	978	6	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	994	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	995	19	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	998	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	1009	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	1030	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	1043	9	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	1051	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	1056	15	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	1087	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	3111	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	3206	3	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	197	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	224	27	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	249	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	312	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	387	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	390	2	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	457	112	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	518	3	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	618	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	619	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	622	12	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	650	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	657	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	658	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	719	34	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	735	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	807	501	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	837	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	880	2	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	906	3	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	908	20	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	928	4	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	933	16	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	978	8	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	994	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	995	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	998	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	1009	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	1030	40	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	1043	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	1051	3	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	1056	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	1087	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	3111	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	3206	3	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	197	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	224	14	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	249	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	312	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	387	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	390	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	457	54	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	518	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	618	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	619	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	622	6	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	650	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	657	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	658	3	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	719	16	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	735	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	807	112	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	837	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	880	5	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	906	3	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	908	13	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	928	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	933	9	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	978	5	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	994	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	995	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	998	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	1009	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	1030	13	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	1043	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	1051	2	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	1056	5	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	1087	3	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	3111	3	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	3206	3	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	197	20	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	200	1	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	212	1	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	224	38	1
06580602*2011-07-27*26070*I	06580602	27/07/2011	MP15	A	245	1	1
