CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	A	3163	161	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	A	3206	3	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	B	26	1	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	B	69	76	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	B	183	1	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	B	364	37	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	B	757	3	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	B	783	1	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	B	801	1	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	B	807	48	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	B	831	0	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	B	887	0	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	B	933	36	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	B	1061	1	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	B	3111	0	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	B	3163	243	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	B	3206	0	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	C	26	0	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	C	69	70	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	C	183	0	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	C	364	353	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	C	757	0	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	C	783	1	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	C	801	84	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	C	807	238	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	C	831	1	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	C	887	0	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	C	933	46	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	C	1061	0	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	C	3111	3	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	C	3163	55	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	C	3206	3	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	A	3	0	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	A	26	6	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	A	46	2	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	A	69	33	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	A	212	0	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	A	364	23	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	A	801	2	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	A	807	128	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	A	831	1	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	A	933	25	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	A	2395	1	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	A	3111	3	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	A	3163	9	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	B	3	0	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	B	26	1	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	B	46	0	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	B	69	22	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	B	212	0	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	B	364	49	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	B	801	39	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	B	807	360	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	B	831	1	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	B	933	3	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	B	2395	0	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	B	3111	3	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	B	3163	0	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	C	3	1	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	C	26	0	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	C	46	1	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	C	69	40	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	C	212	1	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	C	364	60	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	C	801	20	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	C	807	415	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	C	831	0	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	C	933	2	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	C	2395	0	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	C	3111	3	1
06060000*2016-03-15*27147*I	06060000	15/03/2016	MP2	C	3163	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	2	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	26	11	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	46	1	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	69	52	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	116	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	183	1	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	212	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	364	4	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	753	1	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	757	17	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	783	3	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	801	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	807	150	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	831	4	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	847	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	906	3	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	933	22	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	3111	3	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	3163	437	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	3206	3	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	2	1	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	26	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	46	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	69	13	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	116	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	183	1	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	212	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	364	712	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	753	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	757	6	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	783	1	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	801	11	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	807	892	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	831	4	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	847	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	906	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	933	4	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	3111	3	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	3163	74	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	3206	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	2	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	26	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	46	1	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	69	102	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	116	1	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	183	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	212	1	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	364	171	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	753	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	757	7	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	783	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	801	4	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	807	163	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	831	4	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	847	2	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	906	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	933	8	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	3111	3	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	3163	70	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	3206	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	46	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	69	2	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	183	1	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	212	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	322	1	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	363	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	364	1	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	421	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	757	5	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	783	3	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	801	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	807	78	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	831	1	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	933	37	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	3163	11	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	46	1	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	69	1	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	183	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	212	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	322	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	363	2	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	364	5	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	421	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	757	6	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	783	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	801	2	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	807	50	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	831	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	933	5	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	3163	5	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	46	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	69	1	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	183	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	212	1	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	322	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	363	3	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	364	9	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	421	1	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	757	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	783	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	801	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	807	63	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	831	1	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	933	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	3163	1	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	26	2	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	46	2	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	69	10	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	116	4	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	183	1	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	363	6	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	364	31	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	608	1	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	757	18	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	783	1	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	801	4	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	807	124	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	831	2	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	847	3	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	933	32	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	3111	0	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	3163	233	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	3206	3	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	26	0	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	46	0	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	69	24	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	116	1	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	183	2	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	363	91	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	364	1294	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	608	0	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	757	0	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	783	0	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	801	193	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	807	93	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	831	9	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	847	0	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	933	9	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	3111	3	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	3163	406	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	3206	0	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	26	1	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	46	0	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	69	9	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	116	0	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	183	0	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	363	2	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	364	61	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	608	0	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	757	1	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	783	0	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	801	4	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	807	61	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	831	1	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	847	1	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	933	27	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	3111	3	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	3163	1291	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	3206	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	3	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	21	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	26	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	46	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	69	24	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	116	2	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	183	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	212	2	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	364	26	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	399	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	608	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	757	30	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	783	3	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	801	57	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	807	6	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	824	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	831	2	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	838	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	887	2	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	906	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	933	30	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	1061	2	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	3111	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	3163	693	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	A	3206	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	3	2	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	21	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	26	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	46	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	69	93	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	116	8	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	183	2	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	212	3	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	364	531	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	399	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	608	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	757	7	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	783	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	801	53	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	807	48	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	824	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	831	3	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	838	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	887	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	906	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	933	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	1061	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	3111	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	3163	6	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	B	3206	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	3	4	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	21	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	26	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	46	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	69	177	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	116	6	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	183	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	212	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	364	227	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	399	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	608	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	757	13	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	783	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	801	38	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	807	100	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	824	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	831	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	838	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	887	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	906	0	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	933	3	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	1061	2	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	3111	1	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	3163	283	1
06060000*2020-02-25*28964*I	06060000	25/02/2020	MP2	C	3206	1	1
