CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	928	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	933	3484	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	978	128	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	994	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	997	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	998	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	1043	10	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	3166	3	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	3170	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	5152	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	200	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	212	15	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	312	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	364	1	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	512	3	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	618	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	623	1	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	625	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	650	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	657	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	679	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	704	1	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	783	1	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	801	3	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	807	880	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	837	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	838	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	847	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	892	176	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	906	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	908	5	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	928	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	933	564	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	978	96	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	994	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	997	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	998	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	1043	2	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	3166	3	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	3170	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	5152	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	212	60	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	364	10	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	512	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	608	10	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	618	3	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	622	2	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	625	7	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	650	15	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	657	2	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	679	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	757	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	801	96	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	807	192	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	837	2	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	838	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	887	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	892	4674	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	906	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	908	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	918	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	928	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	933	576	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	978	96	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	994	2	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	1028	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	1042	6	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	1043	6	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	1044	2	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	1055	3	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	1071	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	3170	3	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	A	5152	12	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	212	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	364	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	512	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	608	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	618	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	622	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	625	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	650	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	657	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	679	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	757	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	801	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	807	128	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	837	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	838	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	887	8	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	892	3	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	906	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	908	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	918	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	928	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	933	1792	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	978	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	994	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	1028	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	1042	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	1043	28	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	1044	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	1055	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	1071	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	3170	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	B	5152	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	212	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	364	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	512	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	608	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	618	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	622	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	625	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	650	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	657	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	679	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	757	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	801	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	807	3	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	837	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	838	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	887	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	892	188	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	906	3	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	908	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	918	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	928	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	933	176	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	978	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	994	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	1028	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	1042	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	1043	1	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	1044	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	1055	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	1071	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	3170	0	1
06580789*2013-08-21*26604*I	06580789	21/08/2013	TP5	C	5152	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	211	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	212	35	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	320	1	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	364	152	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	451	24	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	608	25	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	618	2	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	623	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	650	5	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	757	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	801	178	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	807	234	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	880	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	887	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	892	746	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	906	3	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	908	3	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	933	318	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	978	194	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	994	3	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	1042	3	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	1043	6	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	3111	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	3163	3	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	3170	3	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	211	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	212	4	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	320	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	364	4	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	451	3	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	608	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	618	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	623	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	650	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	757	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	801	1	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	807	118	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	880	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	887	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	892	14	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	906	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	908	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	933	320	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	978	22	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	994	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	1042	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	1043	2	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	3111	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	3163	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	3170	3	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	211	1	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	212	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	320	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	364	2	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	451	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	608	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	618	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	623	1	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	650	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	757	1	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	801	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	807	6	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	880	1	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	887	2	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	892	34	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	906	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	908	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	933	42	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	978	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	994	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	1042	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	1043	2	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	3111	3	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	3163	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	3170	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	193	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	212	10	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	241	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	364	18	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	450	16	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	457	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	618	12	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	625	5	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	650	19	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	657	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	801	59	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	807	1917	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	819	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	880	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	887	59	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	892	682	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	906	3	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	928	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	933	832	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	978	18	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	1042	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	1043	9	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	1054	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	1055	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	1071	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	3163	2	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	3168	3	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	3170	3	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	193	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	212	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	241	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	364	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	450	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	457	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	618	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	625	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	650	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	657	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	801	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	807	273	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	819	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	880	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	887	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	892	89	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	906	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	928	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	933	390	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	978	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	1042	3	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	1043	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	1054	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	1055	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	1071	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	3163	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	3168	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	3170	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	193	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	212	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	241	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	364	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	450	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	457	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	618	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	625	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	650	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	657	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	801	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	807	48	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	819	2	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	880	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	887	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	892	21	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	906	3	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	928	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	933	94	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	978	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	1042	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	1043	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	1054	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	1055	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	1071	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	3163	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	3168	3	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	3170	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	193	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	200	7	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	212	206	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	241	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	310	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	312	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	364	4	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	451	5	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	515	14	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	608	28	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	618	81	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	619	3	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	623	11	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	625	65	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	650	7	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	679	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	697	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	704	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	757	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	801	64	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	807	368	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	831	3	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	837	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	838	3	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	892	2765	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	906	3	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	908	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	928	4	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	933	1190	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	978	255	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	1033	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	1042	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	1043	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	1055	7	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	1061	2	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	1071	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	3111	3	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	3168	3	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	A	3170	3	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	193	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	200	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	212	3	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	241	2	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	310	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	312	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	364	1	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	451	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	515	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	608	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	618	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	619	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	623	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	625	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	650	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	679	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	697	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	704	0	1
06580789*2016-08-24*27315*I	06580789	24/08/2016	TP5	B	757	0	1
