CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	1043	2	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	1055	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	2395	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	3111	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	3170	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	3206	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	5123	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	5152	8	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	20396	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	69	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	183	4	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	193	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	200	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	212	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	239	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	339	3	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	364	252	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	421	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	618	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	619	2	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	623	2	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	625	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	757	2	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	783	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	801	65	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	807	516	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	831	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	892	202	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	906	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	933	2	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	978	7	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	1042	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	1043	2	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	1055	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	2395	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	3111	2	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	3170	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	3206	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	5123	2	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	5152	59	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	20396	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	69	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	183	9	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	193	2	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	200	14	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	212	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	239	21	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	286	2	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	310	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	312	6	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	339	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	364	90	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	618	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	619	90	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	622	13	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	623	35	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	625	3	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	757	6	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	783	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	801	4	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	807	1720	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	819	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	831	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	892	70	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	906	3	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	908	7	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	928	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	933	224	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	978	133	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	997	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	1004	250	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	1028	94	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	1043	3	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	1055	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	3110	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	3170	3	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	A	5152	5	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	69	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	183	20	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	193	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	200	50	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	212	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	239	9	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	286	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	310	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	312	2	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	339	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	364	154	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	618	2	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	619	6	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	622	4	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	623	22	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	625	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	757	14	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	783	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	801	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	807	734	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	819	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	831	15	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	892	259	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	906	3	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	908	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	928	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	933	44	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	978	49	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	997	4	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	1004	242	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	1028	42	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	1043	4	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	1055	3	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	3110	3	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	3170	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	B	5152	3	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	69	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	183	7	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	193	7	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	200	17	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	212	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	239	12	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	286	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	310	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	312	3	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	339	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	364	47	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	618	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	619	12	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	622	6	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	623	16	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	625	2	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	757	8	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	783	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	801	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	807	1754	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	819	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	831	8	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	892	158	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	906	3	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	908	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	928	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	933	40	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	978	63	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	997	3	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	1004	101	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	1028	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	1043	1	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	1055	9	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	3110	3	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	3170	0	1
06100000*2011-06-21*25964*I	06100000	21/06/2011	P5	C	5152	8	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	183	2	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	200	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	239	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	286	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	364	55	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	457	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	618	2	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	619	3	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	622	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	623	12	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	801	3	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	807	95	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	819	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	880	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	892	650	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	906	3	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	908	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	933	55	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	978	15	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	997	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	1004	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	1028	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	1043	3	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	1055	5	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	3110	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	3127	3	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	3163	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	5152	11	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	183	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	200	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	239	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	286	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	364	30	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	457	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	618	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	619	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	622	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	623	2	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	801	2	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	807	53	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	819	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	880	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	892	260	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	906	3	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	908	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	933	3	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	978	6	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	997	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	1004	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	1028	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	1043	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	1055	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	3110	3	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	3127	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	3163	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	5152	3	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	183	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	200	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	239	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	286	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	364	50	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	457	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	618	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	619	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	622	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	623	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	801	15	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	807	25	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	819	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	880	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	892	35	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	906	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	908	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	933	30	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	978	8	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	997	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	1004	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	1028	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	1043	3	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	1055	4	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	3110	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	3127	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	3163	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	5152	5	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	183	2	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	200	3	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	212	6	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	239	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	292	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	364	14	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	618	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	619	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	623	5	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	625	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	757	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	801	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	807	93	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	831	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	880	2	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	892	1020	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	906	3	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	933	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	978	3	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	1004	3	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	1028	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	1043	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	1044	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	1055	4	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	3163	2	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	A	5152	2	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	183	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	200	8	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	212	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	239	2	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	292	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	364	140	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	618	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	619	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	623	13	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	625	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	757	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	801	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	807	123	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	831	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	880	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	892	415	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	906	3	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	933	110	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	978	10	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	1004	3	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	1028	5	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	1043	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	1044	2	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	1055	2	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	3163	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	B	5152	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	183	5	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	200	6	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	212	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	239	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	292	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	364	75	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	618	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	619	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	623	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	625	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	757	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	801	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	807	30	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	831	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	880	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	892	350	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	906	3	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	933	65	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	978	1	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	1004	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	1028	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	1043	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	1044	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	1055	4	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	3163	0	1
06100000*2013-09-02*26496*I	06100000	02/09/2013	P5	C	5152	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	69	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	183	7	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	193	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	200	2	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	212	16	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	239	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	292	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	322	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	364	70	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	399	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	421	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	451	12	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	515	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	618	5	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	619	4	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	620	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	622	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	623	5	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	625	2	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	757	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	783	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	807	259	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	819	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	824	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	831	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	887	9	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	892	373	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	906	3	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	908	5	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	928	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	933	164	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	978	48	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	1004	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	1028	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	1043	24	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	1054	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	1055	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	69	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	183	14	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	193	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	200	3	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	212	4	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	239	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	292	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	322	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	364	892	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	399	2	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	421	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	451	9	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	515	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	618	16	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	619	52	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	620	1	1
