CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	906	60	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	908	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	933	167	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	978	104	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	997	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	1004	8	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	1054	2	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	1061	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	1083	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	2395	5	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	2517	8	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	3170	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	3206	4	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	5219	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	9794	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	26	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	66	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	68	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	69	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	140	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	174	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	183	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	193	4	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	200	5	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	212	2	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	231	2	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	245	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	286	25	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	292	3	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	321	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	363	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	383	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	390	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	421	9	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	451	44	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	457	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	473	27	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	491	10	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	518	2	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	608	2	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	613	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	618	2	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	619	32	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	622	72	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	623	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	625	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	637	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	650	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	669	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	674	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	719	10	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	735	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	753	2	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	757	24	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	783	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	793	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	801	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	807	1280	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	819	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	831	48	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	838	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	841	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	887	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	892	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	906	56	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	908	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	933	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	978	28	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	997	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	1004	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	1054	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	1061	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	1083	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	2395	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	2517	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	3170	2	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	3206	2	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	5219	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	B	9794	120	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	26	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	66	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	68	3	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	69	9	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	140	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	174	3	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	183	5	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	193	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	200	2	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	212	25	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	231	2	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	245	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	286	2	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	292	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	321	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	363	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	383	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	390	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	421	11	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	451	64	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	457	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	473	21	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	491	20	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	518	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	608	13	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	613	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	618	3	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	619	304	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	622	128	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	623	2	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	625	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	637	4	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	650	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	669	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	674	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	719	5	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	735	3	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	753	3	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	757	19	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	783	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	793	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	801	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	807	784	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	819	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	831	88	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	838	2	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	841	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	887	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	892	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	906	40	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	908	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	933	3	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	978	59	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	997	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	1004	3	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	1054	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	1061	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	1083	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	2395	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	2517	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	3170	3	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	3206	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	5219	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	C	9794	164	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	68	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	69	5	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	183	9	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	200	432	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	212	352	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	221	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	223	3	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	231	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	239	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	287	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	292	25	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	305	10	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	311	128	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	312	96	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	317	42	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	322	23	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	383	26	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	390	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	421	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	450	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	457	8	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	473	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	485	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	491	4	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	502	5	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	518	8	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	608	21	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	617	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	618	16	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	619	184	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	622	152	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	623	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	625	24	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	650	3	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	678	3	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	696	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	698	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	719	18	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	735	2	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	753	3	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	757	35	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	783	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	793	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	801	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	807	928	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	819	2	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	824	2	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	831	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	837	3	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	838	61	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	906	184	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	908	6	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	933	3	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	972	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	978	528	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	992	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	995	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	1001	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	1004	18	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	1028	11	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	1043	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	1055	5	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	1089	2	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	2393	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	2395	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	3170	5	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	3206	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	9794	2	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	A	19280	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	68	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	69	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	183	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	200	178	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	212	10	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	221	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	223	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	231	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	239	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	287	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	292	6	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	305	3	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	311	26	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	312	15	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	317	2	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	322	2	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	383	22	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	390	3	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	421	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	450	3	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	457	6	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	473	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	485	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	491	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	502	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	518	46	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	608	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	617	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	618	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	619	24	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	622	80	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	623	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	625	2	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	650	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	678	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	696	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	698	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	719	25	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	735	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	753	3	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	757	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	783	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	793	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	801	18	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	807	592	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	819	2	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	824	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	831	4	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	837	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	838	9	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	906	53	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	908	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	933	8	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	972	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	978	168	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	992	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	995	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	1001	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	1004	18	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	1028	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	1043	3	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	1055	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	1089	2	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	2393	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	2395	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	3170	2	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	3206	2	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	9794	19	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	B	19280	2	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	68	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	69	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	183	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	200	84	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	212	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	221	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	223	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	231	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	239	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	287	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	292	5	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	305	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	311	15	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	312	8	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	317	2	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	322	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	383	25	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	390	21	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	421	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	450	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	457	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	473	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	485	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	491	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	502	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	518	30	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	608	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	617	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	618	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	619	3	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	622	12	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	623	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	625	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	650	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	678	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	696	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	698	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	719	80	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	735	2	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	753	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	757	6	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	783	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	793	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	801	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	807	336	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	819	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	824	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	831	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	837	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	838	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	906	4	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	908	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	933	4	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	972	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	978	53	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	992	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	995	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	1001	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	1004	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	1028	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	1043	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	1055	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	1089	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	2393	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	2395	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	3170	1	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	3206	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	9794	0	1
05167800*2013-09-04*13050*I	05167800	04/09/2013	P14	C	19280	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	69	2	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	140	5	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	169	3	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	183	3	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	200	8	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	212	5	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	231	1	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	287	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	304	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	312	5	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	321	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	383	30	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	390	0	1
05167800*2015-06-23*17553*I	05167800	23/06/2015	P14	A	421	3	1
