CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	421	8	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	473	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	608	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	618	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	623	5	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	625	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	757	6	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	783	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	793	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	801	2400	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	807	800	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	831	3	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	838	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	892	170	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	906	3	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	933	72	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	1042	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	1061	7	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	2393	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	3163	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	3	4	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	21	51	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	26	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	46	5	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	69	230	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	122	6	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	140	5	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	183	5	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	190	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	212	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	276	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	322	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	364	100	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	400	19	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	404	86	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	421	2	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	473	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	608	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	618	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	623	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	625	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	757	4	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	783	6	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	793	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	801	330	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	807	180	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	831	4	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	838	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	892	28	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	906	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	933	17	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	1042	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	1061	5	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	2393	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	3163	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	3	2	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	21	30	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	26	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	46	54	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	69	11	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	122	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	127	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	140	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	150	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	183	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	212	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	268	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	364	121	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	400	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	404	3	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	608	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	618	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	619	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	623	2	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	625	2	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	753	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	757	5	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	783	5	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	801	23	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	807	4	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	838	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	892	375	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	906	3	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	928	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	933	155	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	1043	2	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	1061	2	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	3163	120	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	3	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	21	13	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	26	2	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	46	10	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	69	178	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	122	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	127	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	140	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	150	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	183	3	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	212	2	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	268	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	364	144	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	400	32	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	404	49	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	608	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	618	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	619	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	623	2	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	625	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	753	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	757	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	783	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	801	40	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	807	10	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	838	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	892	52	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	906	3	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	928	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	933	54	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	1043	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	1061	6	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	3163	2	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	3	2	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	21	12	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	26	6	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	46	8	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	69	30	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	122	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	127	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	140	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	150	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	183	3	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	212	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	268	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	364	120	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	400	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	404	15	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	608	4	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	618	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	619	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	623	2	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	625	2	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	753	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	757	5	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	783	2	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	801	25	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	807	3	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	838	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	892	535	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	906	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	928	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	933	21	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	1043	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	1061	37	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	3163	3	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	21	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	46	7	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	69	9	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	127	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	155	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	164	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	183	4	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	193	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	211	3	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	212	3	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	339	3	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	364	20	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	399	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	400	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	404	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	421	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	449	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	451	10	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	608	3	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	618	6	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	623	9	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	625	56	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	747	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	757	3	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	783	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	801	7	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	807	46	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	831	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	838	3	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	887	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	892	2616	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	906	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	933	848	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	1042	5	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	1054	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	1061	6	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	3111	3	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	3120	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	3163	10	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	3170	3	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	21	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	46	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	69	2	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	127	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	155	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	164	2	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	183	24	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	193	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	211	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	212	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	339	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	364	462	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	399	2	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	400	10	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	404	66	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	421	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	449	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	451	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	608	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	618	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	623	2	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	625	18	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	747	10	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	757	9	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	783	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	801	1920	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	807	53	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	831	2	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	838	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	887	13	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	892	77	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	906	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	933	663	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	1042	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	1054	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	1061	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	3111	3	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	3120	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	3163	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	3170	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	21	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	46	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	69	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	127	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	155	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	164	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	183	11	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	193	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	211	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	212	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	339	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	364	276	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	399	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	400	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	404	55	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	421	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	449	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	451	5	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	608	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	618	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	623	26	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	625	5	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	747	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	757	9	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	783	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	801	17	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	807	7	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	831	2	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	838	5	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	887	43	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	892	147	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	906	3	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	933	378	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	1042	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	1054	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	1061	4	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	3111	3	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	3120	3	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	3163	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	3170	0	1
