CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	69	2	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	212	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	241	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	305	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	312	20	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	364	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	404	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	618	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	619	86	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	622	67	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	623	2	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	625	5	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	650	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	670	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	682	3	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	687	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	753	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	783	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	801	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	807	16	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	831	6	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	838	46	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	847	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	892	291	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	906	7	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	928	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	933	13	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	978	178	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	994	15	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	1004	4	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	1009	4	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	1028	8	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	1044	15	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	1055	2	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	69	2	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	212	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	241	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	305	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	312	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	364	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	404	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	618	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	619	9	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	622	11	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	623	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	625	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	650	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	670	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	682	7	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	687	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	753	2	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	783	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	801	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	807	3	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	831	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	838	18	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	847	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	892	232	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	906	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	928	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	933	6	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	978	29	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	994	9	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	1004	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	1009	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	1028	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	1044	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	1055	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	69	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	221	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	364	3	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	450	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	601	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	619	3	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	623	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	625	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	670	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	678	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	682	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	687	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	753	3	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	757	22	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	801	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	807	35	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	831	2	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	838	10	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	847	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	892	47	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	906	5	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	928	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	933	25	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	978	65	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	994	4	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	1004	41	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	1028	5	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	1044	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	1055	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	1061	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	69	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	221	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	364	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	450	3	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	601	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	619	5	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	623	4	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	625	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	670	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	678	3	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	682	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	687	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	753	2	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	757	23	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	801	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	807	38	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	831	10	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	838	19	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	847	2	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	892	124	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	906	3	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	928	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	933	17	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	978	66	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	994	9	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	1004	40	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	1028	8	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	1044	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	1055	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	1061	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	69	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	221	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	364	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	450	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	601	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	619	3	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	623	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	625	2	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	670	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	678	7	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	682	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	687	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	753	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	757	15	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	801	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	807	9	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	831	9	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	838	10	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	847	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	892	39	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	906	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	928	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	933	11	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	978	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	994	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	1004	5	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	1028	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	1044	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	1055	2	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	1061	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	183	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	198	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	200	13	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	364	3	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	450	20	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	608	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	613	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	618	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	619	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	622	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	623	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	625	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	650	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	678	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	679	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	682	2	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	753	3	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	757	31	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	793	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	801	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	807	86	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	819	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	831	5	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	838	70	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	888	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	892	49	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	906	3	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	928	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	933	55	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	978	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	994	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	1004	3	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	1028	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	1061	5	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	183	2	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	198	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	200	23	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	364	55	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	450	33	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	608	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	613	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	618	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	619	3	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	622	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	623	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	625	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	650	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	678	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	679	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	682	2	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	753	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	757	29	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	793	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	801	24	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	807	125	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	819	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	831	8	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	838	6	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	888	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	892	69	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	906	9	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	928	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	933	12	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	978	4	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	994	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	1004	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	1028	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	1061	4	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	183	3	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	198	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	200	27	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	364	64	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	450	33	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	608	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	613	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	618	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	619	2	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	622	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	623	3	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	625	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	650	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	678	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	679	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	682	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	753	2	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	757	71	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	793	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	801	18	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	807	470	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	819	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	831	15	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	838	3	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	888	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	892	104	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	906	2	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	928	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	933	52	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	978	4	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	994	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	1004	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	1028	5	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	1061	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	67	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	183	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	200	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	312	19	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	317	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	322	5	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	364	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	387	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	450	37	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	502	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	618	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	619	2	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	622	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	623	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	625	4	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	670	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	678	4	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	682	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	753	2	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	783	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	801	9	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	807	220	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	839	64	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	840	240	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	847	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	892	53	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	906	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	933	136	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	972	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	978	152	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	992	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	994	9	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	1004	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	1028	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	1043	24	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	1056	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	1064	2	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	1077	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	1089	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	3110	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	3202	8	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	3206	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	9813	2	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	19280	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	A	20393	2	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	67	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	183	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	200	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	312	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	317	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	322	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	364	5	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	387	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	450	14	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	502	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	618	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	619	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	622	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	623	2	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	625	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	670	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	678	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	682	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	753	2	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	783	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	801	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	807	480	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	839	8	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	840	5	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	847	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	892	54	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	906	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	933	64	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	972	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	978	7	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	992	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	994	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	1004	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	1028	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	1043	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	1056	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	1064	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	1077	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	1089	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	3110	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	3202	4	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	3206	3	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	9813	8	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	19280	0	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	B	20393	6	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	67	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	183	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	200	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	312	1	1
05060950*2012-08-16*13391*I	05060950	16/08/2012	TP11	C	317	0	1
