CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	3111	3	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	3170	3	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	3206	3	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	19280	19	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	658	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	704	1	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	735	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	801	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	807	192	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	819	12	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	824	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	880	320	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	888	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	933	104	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	998	1	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	1001	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	1004	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	1009	1	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	1043	1728	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	1044	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	1077	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	2395	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	2517	2	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	3111	3	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	3170	3	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	3206	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	19280	21	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	212	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	363	6	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	387	4	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	658	6	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	704	42	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	719	8	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	728	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	735	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	757	6	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	783	7	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	793	2	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	796	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	807	106	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	819	6	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	824	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	837	3	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	844	19	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	845	2	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	880	100	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	887	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	888	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	892	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	933	352	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	997	27	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	1009	6	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	1043	52	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	1051	17	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	3170	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	5196	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	212	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	363	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	387	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	658	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	704	114	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	719	3	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	728	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	735	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	757	7	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	783	16	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	793	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	796	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	807	283	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	819	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	824	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	837	6	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	844	2	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	845	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	880	6	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	887	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	888	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	892	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	933	685	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	997	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	1009	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	1043	122	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	1051	258	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	3170	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	5196	3	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	212	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	363	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	387	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	658	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	704	76	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	719	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	728	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	735	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	757	27	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	783	19	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	793	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	796	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	807	237	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	819	6	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	824	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	837	8	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	844	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	845	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	880	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	887	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	888	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	892	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	933	474	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	997	2	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	1009	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	1043	53	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	1051	203	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	3170	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	5196	2	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	212	1	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	619	1	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	648	3	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	704	70	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	719	11	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	753	3	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	807	177	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	819	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	880	437	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	892	2	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	933	293	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	997	17	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	1028	1	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	1043	9	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	1051	60	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	3170	1	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	5196	1	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	212	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	619	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	648	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	704	67	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	719	32	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	753	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	807	285	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	819	3	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	880	8	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	892	1	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	933	230	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	997	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	1028	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	1043	1	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	1051	41	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	3170	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	5196	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	212	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	619	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	648	1	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	704	84	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	719	37	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	753	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	807	214	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	819	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	880	7	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	892	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	933	281	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	997	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	1028	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	1043	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	1051	120	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	3170	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	5196	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	704	7	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	743	1	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	753	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	757	1	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	783	23	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	801	1	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	807	356	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	819	32	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	880	20	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	888	74	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	933	92	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	995	1	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	1042	1	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	1043	9	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	1051	1	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	2027	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	3163	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	3170	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	5116	180	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	A	19280	1	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	704	17	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	743	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	753	1	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	757	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	783	3	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	801	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	807	96	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	819	37	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	880	1	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	888	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	933	256	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	995	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	1042	1	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	1043	3	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	1051	1	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	2027	1	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	3163	1	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	3170	3	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	5116	30	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	B	19280	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	704	6	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	743	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	753	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	757	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	783	5	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	801	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	807	672	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	819	17	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	880	2	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	888	3	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	933	1024	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	995	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	1042	2	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	1043	8	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	1051	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	2027	4	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	3163	0	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	3170	3	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	5116	33	1
05128950*2019-05-14*18273*I	05128950	14/05/2019	TP14	C	19280	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	704	10	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	783	3	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	801	1	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	807	40	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	837	1	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	861	1	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	880	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	933	40	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	997	3	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	1030	1	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	1043	4	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	1051	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	2027	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	5116	48	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	A	9794	1	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	704	8	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	783	1	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	801	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	807	44	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	837	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	861	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	880	3	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	933	19	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	997	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	1030	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	1043	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	1051	1	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	2027	1	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	5116	27	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	B	9794	1	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	704	12	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	783	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	801	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	807	11	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	837	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	861	5	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	880	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	933	56	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	997	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	1030	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	1043	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	1051	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	2027	0	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	5116	12	1
05128950*2020-06-03*19834*I	05128950	03/06/2020	TP14	C	9794	4	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	200	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	457	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	704	2	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	719	4	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	753	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	783	11	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	794	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	801	5	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	807	44	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	819	2	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	837	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	861	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	880	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	887	2	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	888	16	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	933	50	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	995	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	1042	11	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	1043	8	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	1044	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	5116	24	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	9794	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	A	19280	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	200	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	457	2	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	704	10	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	719	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	753	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	783	2	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	794	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	801	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	807	144	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	819	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	837	2	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	861	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	880	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	887	9	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	888	12	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	933	208	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	995	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	1042	4	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	1043	10	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	1044	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	5116	27	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	9794	2	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	B	19280	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	200	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	457	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	704	5	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	719	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	753	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	783	3	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	794	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	801	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	807	108	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	819	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	837	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	861	2	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	880	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	887	8	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	888	11	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	933	188	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	995	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	1042	6	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	1043	5	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	1044	0	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	5116	28	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	9794	1	1
05128950*2021-06-02*28409*I	05128950	02/06/2021	TP14	C	19280	0	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	A	704	1	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	A	719	0	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	A	753	2	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	A	757	3	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	A	783	2	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	A	801	0	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	A	807	14	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	A	822	320	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	A	837	0	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	A	888	11	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	A	933	100	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	A	1043	5	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	A	1051	0	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	A	5116	5	1
05128950*2022-05-10*30965*I	05128950	10/05/2022	TP14	B	704	2	1
