CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	807	80	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	819	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	831	6	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	837	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	838	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	845	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	892	2320	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	906	3	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	908	25	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	928	3	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	933	12	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	967	14	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	972	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	978	20	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	992	4	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	994	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	1028	5	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	1043	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	1055	33	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	1061	57	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	1071	8	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	1089	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	3110	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	69	7	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	164	4	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	183	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	191	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	200	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	202	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	210	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	212	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	241	7	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	292	4	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	322	3	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	339	8	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	364	2	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	518	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	618	31	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	619	93	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	622	9	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	623	62	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	625	4	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	636	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	637	4	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	647	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	682	9	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	687	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	757	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	801	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	807	45	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	819	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	831	2	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	837	3	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	838	5	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	845	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	892	2139	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	906	3	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	908	2	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	928	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	933	21	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	967	11	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	972	7	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	978	180	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	992	13	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	994	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	1028	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	1043	9	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	1055	3	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	1061	53	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	1071	2	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	1089	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	3110	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	69	11	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	164	14	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	183	2	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	191	4	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	200	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	202	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	210	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	212	2	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	241	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	292	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	322	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	339	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	364	8	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	518	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	618	31	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	619	82	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	622	11	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	623	20	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	625	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	636	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	637	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	647	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	682	6	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	687	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	757	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	801	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	807	4	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	819	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	831	3	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	837	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	838	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	845	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	892	425	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	906	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	908	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	928	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	933	9	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	967	7	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	972	5	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	978	70	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	992	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	994	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	1028	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	1043	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	1055	2	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	1061	24	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	1071	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	1089	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	3110	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	69	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	164	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	200	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	212	4	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	321	2	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	322	2	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	364	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	618	8	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	619	16	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	622	156	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	623	2	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	625	12	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	634	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	678	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	679	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	682	3	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	687	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	757	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	807	368	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	831	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	837	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	838	2	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	888	240	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	892	384	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	906	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	908	2	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	933	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	967	2	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	978	720	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	1043	3	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	1061	72	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	1089	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	3170	2	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	69	6	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	164	2	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	200	2	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	212	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	321	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	322	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	364	9	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	618	4	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	619	96	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	622	44	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	623	88	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	625	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	634	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	678	10	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	679	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	682	4	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	687	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	757	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	807	14	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	831	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	837	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	838	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	888	112	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	892	120	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	906	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	908	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	933	11	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	967	5	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	978	224	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	1043	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	1061	4	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	1089	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	3170	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	69	7	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	164	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	200	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	212	2	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	321	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	322	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	364	12	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	618	16	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	619	72	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	622	10	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	623	11	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	625	4	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	634	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	678	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	679	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	682	7	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	687	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	757	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	807	11	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	831	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	837	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	838	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	888	136	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	892	120	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	906	2	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	908	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	933	76	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	967	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	978	408	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	1043	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	1061	72	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	1089	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	3170	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	68	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	69	17	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	155	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	164	10	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	183	11	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	189	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	191	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	200	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	210	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	212	23	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	231	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	339	2	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	363	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	611	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	618	51	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	619	8	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	622	6	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	623	8	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	625	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	637	7	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	678	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	679	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	682	4	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	719	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	757	4	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	801	3	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	807	11	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	819	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	824	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	831	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	837	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	838	4	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	888	1335	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	892	3337	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	906	2	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	928	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	933	31	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	967	8	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	972	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	978	146	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	992	3	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	1028	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	1043	3	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	1055	10	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	1061	20	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	1071	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	3110	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	A	9794	11	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	68	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	69	4	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	155	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	164	5	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	183	2	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	189	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	191	5	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	200	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	210	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	212	96	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	231	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	339	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	363	2	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	611	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	618	84	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	619	60	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	622	8	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	623	56	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	625	8	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	637	8	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	678	3	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	679	2	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	682	19	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	719	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	757	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	801	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	807	40	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	819	2	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	824	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	831	2	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	837	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	838	2	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	888	2773	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	892	5547	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	906	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	928	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	933	432	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	967	10	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	972	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	978	164	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	992	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	1028	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	1043	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	1055	4	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	1061	19	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	1071	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	3110	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	B	9794	38	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	68	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	69	3	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	155	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	164	18	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	183	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	189	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	191	3	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	200	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	210	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	212	2	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	231	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	339	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	363	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	611	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	618	7	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	619	37	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	622	7	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	623	63	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	625	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	637	4	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	678	5	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	679	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	682	9	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	719	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	757	2	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	801	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	807	16	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	819	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	824	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	831	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	837	2	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	838	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	888	715	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	892	1669	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	906	1	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	928	0	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	933	53	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	967	12	1
06202750*2013-07-22*2846*I	06202750	22/07/2013	TP6	C	972	1	1
