CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	634	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	650	12	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	687	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	704	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	740	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	753	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	757	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	793	22	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	801	47	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	807	986	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	831	3	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	837	4	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	838	22	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	841	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	854	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	887	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	892	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	906	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	909	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	929	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	933	88	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	1028	4	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	1043	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	1064	64	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	2395	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	3163	15	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	46	15	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	68	51	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	69	149	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	150	5	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	164	18	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	183	4	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	190	5	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	191	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	209	24	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	212	26	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	241	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	264	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	292	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	309	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	322	16	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	340	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	364	217	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	400	16	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	421	16	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	451	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	473	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	491	23	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	502	7	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	537	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	557	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	608	3	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	613	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	618	13	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	619	8	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	620	55	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	623	5	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	634	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	650	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	687	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	704	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	740	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	753	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	757	10	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	793	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	801	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	807	148	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	831	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	837	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	838	12	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	841	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	854	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	887	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	892	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	906	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	909	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	929	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	933	73	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	1028	6	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	1043	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	1064	85	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	2395	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	B	3163	6	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	46	62	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	68	50	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	69	91	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	150	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	164	19	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	183	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	190	8	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	191	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	209	20	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	212	18	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	241	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	264	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	292	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	309	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	322	29	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	340	7	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	364	154	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	400	7	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	421	9	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	451	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	473	4	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	491	5	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	502	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	537	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	557	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	608	3	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	613	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	618	23	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	619	17	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	620	77	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	623	8	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	634	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	650	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	687	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	704	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	740	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	753	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	757	10	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	793	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	801	3	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	807	87	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	831	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	837	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	838	10	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	841	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	854	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	887	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	892	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	906	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	909	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	929	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	933	45	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	1028	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	1043	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	1064	12	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	2395	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	C	3163	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	46	28	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	69	60	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	164	4	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	183	7	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	190	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	209	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	212	63	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	231	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	240	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	264	6	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	312	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	322	15	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	340	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	363	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	399	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	400	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	421	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	473	35	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	491	2	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	502	47	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	608	8	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	618	38	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	619	10	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	620	48	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	623	5	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	637	2	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	650	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	687	2	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	735	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	753	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	757	9	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	793	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	801	22	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	807	413	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	819	7	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	831	12	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	838	2	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	841	3	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	906	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	933	24	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	1029	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	1042	2	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	1061	4	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	3111	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	3120	4	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	3163	13	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	5218	5	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	5219	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	9794	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	33830	2	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	33844	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	46	10	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	69	42	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	164	33	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	183	9	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	190	5	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	209	14	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	212	42	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	231	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	240	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	264	2	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	312	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	322	4	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	340	4	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	363	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	399	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	400	5	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	421	8	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	473	20	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	491	7	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	502	3	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	608	2	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	618	24	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	619	9	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	620	93	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	623	7	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	637	21	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	650	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	687	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	735	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	753	2	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	757	5	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	793	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	801	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	807	82	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	819	4	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	831	3	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	838	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	841	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	906	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	933	74	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	1029	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	1042	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	1061	17	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	3111	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	3120	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	3163	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	5218	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	5219	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	9794	11	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	33830	8	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	33844	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	46	6	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	69	39	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	164	24	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	183	2	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	190	2	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	209	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	212	18	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	231	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	240	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	264	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	312	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	322	4	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	340	5	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	363	5	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	399	10	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	400	4	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	421	5	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	473	43	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	491	3	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	502	2	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	608	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	618	3	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	619	11	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	620	43	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	623	7	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	637	19	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	650	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	687	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	735	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	753	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	757	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	793	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	801	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	807	35	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	819	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	831	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	838	2	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	841	3	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	906	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	933	126	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	1029	3	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	1042	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	1061	24	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	3111	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	3120	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	3163	3	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	5218	4	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	5219	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	9794	15	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	33830	10	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	33844	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	26	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	46	56	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	69	30	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	140	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	150	3	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	155	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	164	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	183	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	190	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	191	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	212	3	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	245	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	264	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	292	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	320	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	321	6	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	322	2	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	340	6	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	399	4	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	400	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	404	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	421	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	451	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	473	9	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	485	8	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	491	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	502	2	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	608	9	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	613	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	618	22	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	619	14	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	620	23	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	623	7	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	624	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	634	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	637	7	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	650	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	687	3	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	735	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	740	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	743	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	753	9	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	757	2	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	783	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	793	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	801	4	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	807	240	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	819	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	831	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	838	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	841	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	902	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	906	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	933	17	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	992	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	1029	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	1042	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	1043	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	1061	3	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	3120	0	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	3163	1	1
05126090*2020-08-05*19839*I	05126090	05/08/2020	TP3	A	9794	8	1
