CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	518	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	520	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	619	1	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	753	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	807	237	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	892	339	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	908	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	928	4	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	933	39	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	967	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	972	20	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	978	48	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	998	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	1004	2	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	1028	47	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	1043	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	1056	4	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	4324	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	9794	1	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	32503	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	200	10	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	212	17	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	239	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	311	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	364	2	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	443	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	450	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	457	2	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	622	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	753	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	801	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	807	196	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	831	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	892	464	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	906	3	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	919	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	928	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	933	160	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	967	9	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	978	320	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	995	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	1004	9	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	1028	6	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	1043	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	1056	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	3111	3	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	A	3206	3	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	200	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	212	28	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	239	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	311	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	364	4	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	443	39	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	450	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	457	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	622	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	753	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	801	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	807	2	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	831	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	892	116	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	906	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	919	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	928	2	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	933	7	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	967	10	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	978	7	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	995	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	1004	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	1028	3	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	1043	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	1056	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	3111	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	B	3206	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	200	16	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	212	6	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	239	4	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	311	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	364	2	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	443	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	450	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	457	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	622	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	753	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	801	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	807	848	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	831	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	892	62	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	906	3	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	919	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	928	5	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	933	1328	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	967	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	978	1168	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	995	0	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	1004	1	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	1028	2	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	1043	46	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	1056	4	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	3111	3	1
06149500*2011-08-15*26042*I	06149500	15/08/2011	TG5_2	C	3206	3	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	200	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	212	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	239	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	311	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	313	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	364	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	399	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	404	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	421	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	443	3	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	457	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	515	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	518	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	719	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	753	6	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	783	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	807	13	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	819	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	836	5	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	840	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	845	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	892	320	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	906	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	933	416	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	967	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	972	2	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	978	33	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	1001	4	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	1004	276	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	1028	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	1043	12	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	1044	5	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	1089	3	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	3163	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	4226	2	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	19280	39	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	200	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	212	80	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	239	9	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	311	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	313	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	364	10	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	399	14	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	404	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	421	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	443	44	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	457	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	515	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	518	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	719	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	753	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	783	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	807	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	819	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	836	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	840	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	845	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	892	180	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	906	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	933	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	967	5	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	972	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	978	2	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	1001	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	1004	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	1028	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	1043	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	1044	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	1089	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	3163	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	4226	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	19280	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	200	4	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	212	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	239	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	311	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	313	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	364	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	399	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	404	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	421	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	443	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	457	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	515	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	518	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	719	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	753	7	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	783	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	807	88	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	819	2	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	836	11	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	840	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	845	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	892	15	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	906	3	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	933	469	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	967	2	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	972	2	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	978	768	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	1001	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	1004	9	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	1028	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	1043	84	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	1044	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	1089	3	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	3163	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	4226	6	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	19280	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	67	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	140	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	200	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	212	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	239	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	364	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	399	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	404	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	421	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	443	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	449	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	625	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	650	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	807	737	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	819	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	861	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	887	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	892	1808	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	906	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	928	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	933	26	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	1004	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	1089	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	3206	3	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	67	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	140	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	200	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	212	62	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	239	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	364	20	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	399	16	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	404	6	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	421	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	443	12	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	449	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	625	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	650	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	807	328	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	819	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	861	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	887	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	892	34	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	906	3	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	928	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	933	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	1004	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	1089	3	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	3206	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	67	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	140	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	200	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	212	11	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	239	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	364	3	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	399	11	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	404	2	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	421	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	443	7	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	449	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	625	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	650	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	807	698	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	819	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	861	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	887	7	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	892	10	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	906	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	928	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	933	62	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	1004	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	1089	3	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	3206	3	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	69	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	193	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	200	1	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	212	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	239	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	399	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	421	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	443	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	735	5	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	807	5	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	892	2852	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	906	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	909	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	919	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	933	44	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	978	5	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	1028	1	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	1056	1	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	3163	2	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	3194	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	9794	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	69	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	193	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	200	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	212	13	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	239	1	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	399	5	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	421	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	443	12	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	735	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	807	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	892	131	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	906	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	909	1	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	919	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	933	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	978	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	1028	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	1056	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	3163	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	3194	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	9794	1	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	69	1	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	193	2	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	200	1	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	212	9	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	239	1	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	399	4	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	421	1	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	443	9	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	735	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	807	104	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	892	265	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	906	3	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	909	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	919	1	1
