CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	3170	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	4202	349	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	4226	3	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	5097	2	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	19280	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	32503	4	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	249	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	387	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	390	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	443	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	457	2	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	496	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	611	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	658	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	807	544	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	861	8	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	880	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	892	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	912	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	928	3	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	933	40	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	972	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	978	212	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	994	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	1004	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	1009	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	1028	58	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	1030	9	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	1043	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	1046	769	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	1051	17	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	1056	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	1077	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	1087	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	1090	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	3082	3	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	3110	2	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	3159	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	3170	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	4202	405	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	4226	62	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	5097	2896	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	19280	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	32503	64	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	249	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	387	3	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	390	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	443	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	457	7	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	496	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	611	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	658	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	807	544	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	861	22	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	880	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	892	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	912	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	928	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	933	368	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	972	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	978	30	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	994	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	1004	7	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	1009	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	1028	44	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	1030	88	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	1043	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	1046	48	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	1051	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	1056	2	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	1077	7	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	1087	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	1090	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	3082	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	3110	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	3159	3	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	3170	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	4202	328	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	4226	6	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	5097	152	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	19280	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	32503	11	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	69	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	245	2	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	249	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	387	9	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	390	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	457	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	619	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	658	2	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	719	188	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	783	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	807	704	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	861	2	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	870	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	880	3	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	909	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	928	4	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	933	6	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	978	82	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	994	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	997	2	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	998	2	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	1004	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	1009	12	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	1028	2	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	1030	2	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	1033	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	1043	3	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	1046	2	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	1051	4	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	1056	4	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	1077	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	1090	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	3111	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	3127	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	3170	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	3206	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	4202	93	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	4226	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	5097	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	19280	3	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	23202	4	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	A	32503	3	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	69	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	245	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	249	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	387	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	390	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	457	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	619	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	658	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	719	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	783	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	807	9	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	861	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	870	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	880	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	909	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	928	2	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	933	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	978	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	994	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	997	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	998	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	1004	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	1009	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	1028	5	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	1030	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	1033	6	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	1043	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	1046	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	1051	25	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	1056	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	1077	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	1090	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	3111	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	3127	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	3170	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	3206	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	4202	59	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	4226	44	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	5097	118	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	19280	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	23202	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	B	32503	259	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	69	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	245	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	249	17	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	387	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	390	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	457	15	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	619	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	658	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	719	2	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	783	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	807	801	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	861	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	870	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	880	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	909	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	928	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	933	136	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	978	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	994	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	997	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	998	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	1004	6	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	1009	5	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	1028	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	1030	42	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	1033	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	1043	6	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	1046	52	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	1051	18	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	1056	2	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	1077	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	1090	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	3111	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	3127	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	3170	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	3206	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	4202	171	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	4226	13	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	5097	11	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	19280	0	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	23202	1	1
06059500*2020-06-19*25337*I	06059500	19/06/2020	TG15	C	32503	148	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	197	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	236	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	245	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	249	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	312	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	313	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	317	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	387	21	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	457	5	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	496	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	618	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	658	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	719	4	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	783	2	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	807	168	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	861	68	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	892	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	906	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	919	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	928	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	933	44	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	972	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	978	35	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	995	2	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	1004	7	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	1009	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	1028	54	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	1030	82	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	1040	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	1043	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	1046	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	1051	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	1056	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	1077	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	1087	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	1090	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	2947	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	3110	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	3111	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	3127	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	3168	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	3170	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	3206	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	3212	8	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	4202	848	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	4226	2	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	23202	8	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	197	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	236	4	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	245	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	249	7	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	312	7	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	313	2	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	317	4	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	387	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	457	30	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	496	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	618	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	658	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	719	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	783	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	807	10	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	861	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	892	608	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	906	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	919	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	928	2	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	933	9	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	972	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	978	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	995	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	1004	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	1009	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	1028	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	1030	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	1040	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	1043	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	1046	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	1051	7535	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	1056	88	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	1077	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	1087	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	1090	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	2947	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	3110	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	3111	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	3127	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	3168	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	3170	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	3206	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	3212	14208	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	4202	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	4226	352	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	23202	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	197	4	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	236	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	245	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	249	12	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	312	15	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	313	10	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	317	2	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	387	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	457	22	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	496	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	618	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	658	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	719	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	783	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	807	360	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	861	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	892	152	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	906	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	919	2	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	928	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	933	137	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	972	2	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	978	15	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	995	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	1004	8	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	1009	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	1028	17	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	1030	14	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	1040	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	1043	120	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	1046	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	1051	1622	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	1056	6	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	1077	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	1087	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	1090	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	2947	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	3110	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	3111	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	3127	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	3168	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	3170	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	3206	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	3212	4224	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	4202	144	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	4226	220	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	23202	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	236	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	249	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	312	1	1
