CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	1071	2	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	1087	0	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	1089	3	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	3110	0	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	3163	1	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	3170	3	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	183	3	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	189	1	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	245	1	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	364	132	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	451	11	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	618	80	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	619	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	623	9	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	625	1	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	757	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	807	74	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	819	2	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	837	9	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	887	805	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	892	2057	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	906	3	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	908	1	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	928	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	933	571	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	978	65	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	1028	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	1042	184	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	1043	59	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	1087	3	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	1089	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	3163	1	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	3170	3	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	183	1	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	189	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	245	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	364	7	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	451	15	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	618	30	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	619	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	623	30	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	625	2	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	757	3	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	807	27	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	819	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	837	3	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	887	1	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	892	733	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	906	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	908	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	928	1	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	933	110	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	978	12	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	1028	23	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	1042	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	1043	1	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	1087	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	1089	3	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	3163	3	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	3170	3	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	183	13	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	189	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	245	1	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	364	32	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	451	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	618	54	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	619	1	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	623	40	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	625	19	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	757	4	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	807	29	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	819	4	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	837	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	887	725	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	892	973	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	906	3	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	908	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	928	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	933	93	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	978	1	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	1028	5	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	1042	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	1043	1	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	1087	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	1089	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	3163	3	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	3170	3	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	183	8	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	364	1	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	451	1	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	618	58	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	619	1	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	623	5	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	625	6	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	650	1	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	735	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	757	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	801	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	807	49	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	831	1	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	837	10	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	887	192	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	892	235	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	906	3	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	908	16	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	928	1	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	933	13	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	978	56	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	1028	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	1042	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	1043	20	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	1087	3	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	1089	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	3163	3	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	3168	3	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	A	3170	3	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	183	1	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	364	1	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	451	1	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	618	16	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	619	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	623	18	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	625	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	650	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	735	1	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	757	3	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	801	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	807	40	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	831	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	837	8	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	887	2	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	892	18	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	906	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	908	4	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	928	1	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	933	75	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	978	44	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	1028	10	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	1042	26	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	1043	18	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	1087	3	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	1089	3	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	3163	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	3168	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	B	3170	3	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	183	3	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	364	5	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	451	2	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	618	23	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	619	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	623	17	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	625	6	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	650	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	735	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	757	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	801	1	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	807	8	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	831	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	837	6	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	887	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	892	191	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	906	3	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	908	6	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	928	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	933	7	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	978	105	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	1028	6	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	1042	3	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	1043	7	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	1087	3	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	1089	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	3163	4	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	3168	0	1
06057760*2018-06-27*27648*I	06057760	27/06/2018	TP15	C	3170	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	183	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	207	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	228	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	241	2	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	245	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	312	7	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	364	2	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	451	3	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	618	22	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	619	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	623	4	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	625	2	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	636	16	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	757	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	801	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	807	3	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	819	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	831	2	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	837	5	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	892	700	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	906	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	908	5	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	928	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	933	14	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	978	379	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	1028	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	1033	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	1043	244	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	3163	28	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	3170	3	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	33844	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	183	2	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	207	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	228	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	241	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	245	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	312	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	364	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	451	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	618	15	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	619	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	623	8	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	625	3	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	636	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	757	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	801	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	807	18	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	819	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	831	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	837	2	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	892	72	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	906	3	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	908	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	928	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	933	174	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	978	615	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	1028	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	1033	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	1043	339	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	3163	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	3170	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	33844	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	183	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	207	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	228	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	241	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	245	2	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	312	3	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	364	10	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	451	2	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	618	10	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	619	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	623	9	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	625	11	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	636	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	757	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	801	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	807	3	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	819	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	831	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	837	5	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	892	24	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	906	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	908	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	928	2	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	933	171	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	978	567	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	1028	3	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	1033	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	1043	67	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	3163	2	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	3170	3	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	33844	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	183	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	212	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	286	10	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	292	4	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	312	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	321	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	451	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	502	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	618	320	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	623	48	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	625	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	636	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	807	288	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	831	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	837	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	892	2951	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	906	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	908	20	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	928	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	933	5	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	978	10848	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	1028	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	1042	10	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	1043	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	1056	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	1074	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	3163	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	3170	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	9794	6	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	20537	6	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	183	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	212	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	286	2	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	292	10	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	312	2	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	321	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	451	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	502	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	618	240	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	623	16	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	625	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	636	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	807	976	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	831	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	837	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	892	2608	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	906	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	908	26	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	928	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	933	1616	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	978	6640	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	1028	2	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	1042	432	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	1043	64	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	1056	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	1074	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	3163	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	3170	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	9794	7	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	20537	3	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	183	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	212	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	286	4	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	292	8	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	312	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	321	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	451	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	502	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	618	320	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	623	16	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	625	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	636	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	807	208	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	831	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	837	2	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	892	848	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	906	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	908	11	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	928	3	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	933	656	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	978	3888	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	1028	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	1042	1088	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	1043	16	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	1056	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	1074	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	3163	4	1
