CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	623	7	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	624	2	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	658	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	719	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	721	9	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	757	3	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	801	264	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	807	138	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	819	1	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	831	1	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	837	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	838	2	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	906	3	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	933	5	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	978	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	1055	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	3111	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	3181	37	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	19280	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	193	58	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	199	3	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	200	178	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	207	1	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	212	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	245	6	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	298	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	311	1	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	318	6	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	364	3	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	387	3	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	390	16	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	457	21	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	474	2	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	518	2	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	519	40	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	608	1	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	611	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	613	2	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	617	2	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	618	1	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	623	2	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	624	12	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	650	69	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	658	2	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	719	14	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	721	2	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	757	3	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	796	12	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	801	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	807	404	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	819	5	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	838	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	847	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	906	3	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	933	140	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	978	3	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	997	121	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	1055	12	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	2394	1	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	3110	3	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	A	3181	1	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	193	153	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	199	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	200	236	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	207	11	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	212	80	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	245	16	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	298	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	311	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	318	7	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	364	26	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	387	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	390	2	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	457	5	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	474	3	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	518	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	519	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	608	5	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	611	3	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	613	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	617	3	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	618	1	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	623	1	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	624	3	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	650	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	658	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	719	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	721	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	757	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	796	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	801	12	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	807	621	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	819	2	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	838	2	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	847	1	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	906	3	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	933	438	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	978	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	997	1	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	1055	5	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	2394	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	3110	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	B	3181	23	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	193	109	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	199	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	200	324	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	207	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	212	146	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	245	43	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	298	1	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	311	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	318	127	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	364	5	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	387	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	390	27	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	457	18	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	474	30	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	518	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	519	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	608	1	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	611	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	613	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	617	4	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	618	2	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	623	4	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	624	5	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	650	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	658	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	719	17	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	721	3	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	757	1	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	796	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	801	369	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	807	905	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	819	6	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	838	4	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	847	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	906	3	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	933	15	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	978	2	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	997	1	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	1055	16	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	2394	0	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	3110	3	1
06215585*2017-08-31*29696*I	06215585	31/08/2017	G16	C	3181	8	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	193	16	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	200	57	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	207	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	212	6	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	245	9	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	298	2	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	310	1	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	318	26	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	364	63	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	390	7	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	457	49	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	473	2	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	474	33	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	519	2	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	608	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	615	1	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	617	1	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	618	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	619	1	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	623	5	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	624	5	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	626	1	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	650	147	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	658	9	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	719	24	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	721	5	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	735	24	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	757	1	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	801	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	807	603	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	819	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	831	1	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	838	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	860	13	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	906	3	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	933	12	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	973	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	1054	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	1055	8	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	2393	2	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	2394	6	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	3181	1	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	A	19280	18	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	193	66	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	200	70	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	207	7	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	212	68	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	245	28	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	298	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	310	4	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	318	84	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	364	71	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	390	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	457	18	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	473	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	474	28	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	519	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	608	1	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	615	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	617	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	618	1	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	619	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	623	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	624	3	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	626	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	650	1	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	658	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	719	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	721	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	735	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	757	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	801	4	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	807	117	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	819	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	831	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	838	1	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	860	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	906	3	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	933	8	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	973	1	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	1054	1	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	1055	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	2393	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	2394	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	3181	12	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	B	19280	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	193	48	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	200	42	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	207	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	212	183	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	245	17	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	298	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	310	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	318	4	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	364	97	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	390	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	457	1	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	473	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	474	3	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	519	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	608	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	615	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	617	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	618	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	619	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	623	1	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	624	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	626	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	650	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	658	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	719	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	721	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	735	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	757	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	801	58	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	807	235	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	819	1	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	831	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	838	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	860	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	906	3	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	933	1	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	973	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	1054	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	1055	1	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	2393	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	2394	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	3181	0	1
06215585*2019-08-21*29786*I	06215585	21/08/2019	G16	C	19280	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	A	193	16	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	A	200	626	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	A	212	15	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	A	245	3	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	A	364	46	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	A	390	14	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	A	457	2	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	A	474	1	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	A	617	1	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	A	618	2	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	A	623	4	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	A	624	8	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	A	650	1	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	A	719	1	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	A	721	5	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	A	757	2	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	A	801	4	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	A	807	26	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	A	819	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	A	838	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	A	847	1	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	A	933	26	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	A	978	5	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	A	1055	1	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	A	3181	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	A	19280	1	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	B	193	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	B	200	258	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	B	212	6	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	B	245	36	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	B	364	10	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	B	390	3	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	B	457	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	B	474	21	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	B	617	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	B	618	1	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	B	623	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	B	624	2	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	B	650	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	B	719	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	B	721	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	B	757	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	B	801	1	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	B	807	13	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	B	819	1	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	B	838	2	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	B	847	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	B	933	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	B	978	1	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	B	1055	1	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	B	3181	19	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	B	19280	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	C	193	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	C	200	243	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	C	212	21	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	C	245	4	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	C	364	30	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	C	390	1	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	C	457	4	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	C	474	18	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	C	617	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	C	618	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	C	623	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	C	624	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	C	650	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	C	719	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	C	721	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	C	757	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	C	801	71	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	C	807	16	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	C	819	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	C	838	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	C	847	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	C	933	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	C	978	0	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	C	1055	2	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	C	3181	7	1
06215585*2020-08-25*29886*I	06215585	25/08/2020	G16	C	19280	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	67	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	200	7	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	212	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	245	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	318	4	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	364	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	387	1	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	390	6	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	457	4	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	473	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	474	0	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	491	1	1
06215585*2012-08-14*30004*I	06215585	14/08/2012	G16	A	608	0	1
